hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Where Hast Thou Gleaned Today?","Weary gleaner, whence comest thou",weary_gleaner_whence_comest_thou,D1913,110,"Where Hast Thou Gleaned Today?","Forth to the harvest field away!","P. P. Bliss","P. P. Bliss",,"[Weary gleaner, whence comest thou]",weary_gleaner_whence_comest_bliss,111D7665555444433U11,English,,
"Gospel Hymns and Sacred Songs: as used by them in gospel meetings","Where hast thou gleaned today","Weary gleaner, whence comest thou",weary_gleaner_whence_comest_thou,GHSS1875,33,"Where hast thou gleaned today","Forth to the harvest field away","P. P. Bliss","P. P. Bliss",,"[Weary gleaner, whence comest thou]",weary_gleaner_whence_comest_bliss,111D7665555444433U11,English,,
"Gospel Hymns Nos. 1 to 6","Where Hast Thou Gleaned Today","Weary gleaner, whence comest thou",weary_gleaner_whence_comest_thou,GH161894,24,"Where Hast Thou Gleaned Today","Forth to the harvest field away!","P. P. Bliss","P. P. Bliss",,"[Weary gleaner, whence comest thou]",weary_gleaner_whence_comest_bliss,111D7665555444433U11,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Where Hast Thou Gleaned To-Day?","Weary gleaner, whence comest thou",weary_gleaner_whence_comest_thou,GM1918,150,"Where Hast Thou Gleaned To-Day?","Forth to the harvest-field away!","P. P. Bliss","P. P. Bliss",,"[Weary gleaner, whence comest thou]",weary_gleaner_whence_comest_bliss,111D7665555444433U11,English,,
"Hymns and Sacred Songs","Where Hast Thou Gleaned Today?","Weary gleaner, whence comest thou",weary_gleaner_whence_comest_thou,HSS1918,177,"Where Hast Thou Gleaned Today?","Forth to the harvest field away!","P. P. Bliss","P. P. Bliss",,"[Weary gleaner, whence comest thou]",weary_gleaner_whence_comest_bliss,111D7665555444433U11,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Where Has Thou Gleaned Today?","Weary gleaner, whence comest thou",weary_gleaner_whence_comest_thou,HOF1918,76,"Where Has Thou Gleaned Today?","Forth to the harvest-field away","P. P. Bliss","P. P. Bliss",,"[Weary gleaner, whence comest thou]",weary_gleaner_whence_comest_bliss,111D7665555444433U11,English,,
"Inspiring Hymns: for the Church and Sunday-School","Where Hast Thou Gleaned Today?","Weary gleaner, whence comest thou",weary_gleaner_whence_comest_thou,IH1914,122,"Where Hast Thou Gleaned Today?","Forth to the harvest-field away!","P. P. Bliss","P. P. Bliss",,"[Weary gleaner, whence comest thou]",weary_gleaner_whence_comest_bliss,111D7665555444433U11,English,,
"Joy to the World: for the Church and Sunday School","Where Hast Thou Gleaned Today?","Weary gleaner, whence comest thou",weary_gleaner_whence_comest_thou,JW1915,116,"Where Hast Thou Gleaned Today?","Forth to the harvest-field away!","P. P. Bliss","P. P. Bliss",,"[Weary gleaner, whence comest thou]",weary_gleaner_whence_comest_bliss,111D7665555444433U11,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Where Hast Thou Gleaned Today?","Weary gleaner, whence comest thou",weary_gleaner_whence_comest_thou,SSSC1880,121,"Where Hast Thou Gleaned Today?","Forth to the harvest field away!",,,,"[Weary gleaner, whence comest thou]",weary_gleaner_whence_comest_bliss,111D7665555444433U11,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Where Hast thou Gleaned To-day?","Weary gleaner, whence comest thou",weary_gleaner_whence_comest_thou,SSAS1890,121,"Where Hast thou Gleaned To-day?","Forth to the harvest field away!","P. P. B.","P. P. Bliss",,"[Weary gleaner, whence comest thou]",weary_gleaner_whence_comest_bliss,111D7665555444433U11,English,,
"Songs of Hope: for the Church and Sunday School","Where Hast Thou Gleaned Today?","Weary gleaner, whence comest thou",weary_gleaner_whence_comest_thou,SHCS1919,160,"Where Hast Thou Gleaned Today?","Forth to the harvest-field away!","P. P. Bliss","P. P. Bliss",,"[Weary gleaner, whence comest thou]",weary_gleaner_whence_comest_bliss,111D7665555444433U11,English,,
"The Cyber Hymnal","Where Hast Thou Gleaned Today?","Weary gleaner, whence comest thou",weary_gleaner_whence_comest_thou,CYBER,7444,"Where Hast Thou Gleaned Today?","Forth to the harvest field away!","Philip P. Bliss","Philip Paul Bliss",,"[Weary gleaner, whence comest thou]",weary_gleaner_whence_comest_bliss,111766555544443,English,"<cite>Gospel Hymns and Sacred Songs</cite>, by P. P. Bliss & Ira D. Sankey (New York: Biglow & Main, 1875), number 33","<cite>Gospel Hymns and Sacred Songs</cite>, by P. P. Bliss & Ira D. Sankey (New York: Biglow & Main, 1875), number 33"
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Forth to the harvest field away!","Weary gleaner, whence comest thou",weary_gleaner_whence_comest_thou,HBAM1877,1080,,"Forth to the harvest field away!",,,,,,,English,"Sankey's Col.",
"The New Make Christ King","Where Hast Thou Gleaned To-day?","Weary gleaner, whence comest thou",weary_gleaner_whence_comest_thou,NMCK1914,98,"Where Hast Thou Gleaned To-day?","Forth to the harvest field a-way","P. P. B.","P. P. Bliss",,"[Weary gleaner, whence comest thou]",weary_gleaner_whence_comest_bliss,111D7665555444433U11,English,,
"Worship in Song","Where hast thou gleaned today","Weary gleaner, whence comest thou",weary_gleaner_whence_comest_thou,WS1918,d275,"Where hast thou gleaned today","Forth to the harvest field away","Philip P. Bliss",,,,,,English,,
