displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ffenestri 'th Ras eu caru wnaf","Ffenestri 'th Ras eu caru wnaf",ffenestri_th_ras_eu_caru_wnaf,"Pigion o Hymnau",PH1808,90,,,,,,,,,,,
"Ffordd newydd wnaed gan Iesu Grist","Ffordd newydd wnaed gan Iesu Grist",ffordd_newydd_wnaed_gan_iesu_grist,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,209,,,,,,BOSTON,hamburg_mason,112323432333343,Welsh,,Gregoriadd
"Ffydd ddewr ein tadau! hynod yw  (Faith of our fathers! living still)","Ffydd ddewr ein tadau! hynod yw  (Faith of our fathers! living still)",faith_of_our_fathers_living_still,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,231,,,"Parch J. C. Jones; Rev. Frederick W. Faber","Henry F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,"English; Welsh",,
"Ffydd ein cyndadau, eto'n fyw (Faith of our fathers, living still)","Ffydd ein cyndadau, eto'n fyw (Faith of our fathers, living still)",faith_of_our_fathers_living_still,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,262,,,"F. W. F.; D. H.","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,"English; Welsh",,
"Ffydd ydyw yr egluraf Brawf","Ffydd ydyw yr egluraf Brawf",ffydd_ydyw_yr_egluraf_brawf,"Pigion o Hymnau",PH1808,50,,,,,,,,,,,
"ففيه الفداء وبه الخلاص","صليب المسيح رمز الانتصار",saleebu_almaseeh_ramzu_alintisar,"رنموا للرب",RL2007,528,,"ففيه الفداء وبه الخلاص",,,,,,,Arabic,,
"ففيك نفسي تهدأ","يا مالكا حياتي",ya_malikan_hayati,"رنموا للرب",RL2007,231,,"ففيك نفسي تهدأ",,,,,,,Arabic,,
"ففيك نفسي تهدأ","يا مالكا حياتي",ya_malikan_hayati,"تسابيح الرجاء",TR2000,397,,"ففيك نفسي تهدأ",,,,,,,Arabic,,
"ففيك يا ربي ألمس الحنان","عندما أحتاج عونا أنظر إليك",indama_ahtaju_awnan_anzuru_ilayk,"رنموا للرب",RL2007,273,,"ففيك يا ربي ألمس الحنان",,,,,,,Arabic,,
"Ffynnon fy holl Lawenydd yw","Ffynnon fy holl Lawenydd yw",ffynnon_fy_holl_lawenydd_yw,"Pigion o Hymnau",PH1808,71,,,,,,,,,,,
"Ffynnon i bechod ac aflendid","Caned nef a daear lawr",caned_nef_a_dar_lawr,"Old and New Welsh and English Hymns",ONWE1939,27c,"Ffynnon i bechod ac aflendid",,"E. PA.",,"7.4.7.4 D",LLANFAIR,llanfair_williams,113354325434321,Welsh,,"Alaw Gymreig."
