displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Guide us, Lord, while, hand in hand","Guide us, Lord, while, hand in hand",guide_us_lord_while_hand_in_hand,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,62,,,Beard,,,,,,English,,
"Prayer for Guidance","Guide us, Lord! while, hand in hand",guide_us_lord_while_hand_in_hand,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,62,"Prayer for Guidance",,,,,,,,English,,
"Guide us, Lord, while, hand in hand","Guide us, Lord, while, hand in hand",guide_us_lord_while_hand_in_hand,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,80,,,,,,,,,,,
"Guide us, Lord, while hand in hand","Guide us, Lord, while hand in hand",guide_us_lord_while_hand_in_hand,"Grammar School Hymn Book",GSHB1871,d94,,,,,,,,,English,,
"Guide us, Lord, while hand in hand","Guide us, Lord, while hand in hand",guide_us_lord_while_hand_in_hand,"Hymns for Children and Young Persons",HCYP1854,d170,,,,,,,,,English,,
"Guide us, Lord","Guide us, Lord, while hand in hand",guide_us_lord_while_hand_in_hand,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,186,"Guide us, Lord",,Anon.,"M. M. Wells",,GUIDE,guide_wells,5511321233517,English,,
"Guide us, Lord, while hand in hand","Guide us, Lord, while hand in hand",guide_us_lord_while_hand_in_hand,"The Christian Hymnal",CH1871,d224,,,,,,,,,,,
"Guide us, Lord! while, hand in hand","Guide us, Lord! while, hand in hand",guide_us_lord_while_hand_in_hand,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,745,,,,,,,,,,,
"Guide us, Lord, while, hand in hand","Guide us, Lord, while, hand in hand",guide_us_lord_while_hand_in_hand,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,814,,,,,,,,,,,
