displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"It Is Good to Sing Thy Praises","It is good to sing Thy praises",it_is_good_to_sing_thy_praises,"African Methodist Episcopal Church Hymnal",AMEC1984,17,"It Is Good to Sing Thy Praises",,Anonymous,"Hubert P. Main, 1839-1925","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,"<cite>The Psalter</cite>, 1912","<cite>The Christian Lyre</cite>, 1831"
"It Is Good to Sing Thy Praises","It is good to sing Thy praises",it_is_good_to_sing_thy_praises,"The Hymnbook",H1955,20,"It Is Good to Sing Thy Praises",,,"Wolfgang A. Mozart (1756-1791); Hubert P. Main","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,,"<i>The Psalter</i>, 1912",
"It Is Good to Sing Thy Praises","It is good to sing Thy praises",it_is_good_to_sing_thy_praises,"Worship His Majesty",WHM1987,25,"It Is Good to Sing Thy Praises",,,"Wolfgang A. Mozart",,ELLESDIE,ellesdie_mozart,111132211222243211,,"The Psalter","Leavitt's The Christian Lyre</i>, 1831"
"It Is Good to Sing Your Praises","It is good to sing Your praises",it_is_good_to_sing_thy_praises,"Hymns to the Living God",HTLG2017,48,"It Is Good to Sing Your Praises",,,,"8.7.8.7 D",,,,English,"<cite>Psalter</cite>, 1912",
"It Is Good to Sing Thy Praises","It is good to sing thy praises",it_is_good_to_sing_thy_praises,"Hymnbook for Christian Worship",H4CW1970,65,"It Is Good to Sing Thy Praises",,,"Harold W. Friedell, 1905-1958","8.7.8.7 D",HASTINGS-ON-HUDSON,hastings_on_hudson_friedell,655332111,English,"<i>The Psalter,</i> 1912",
"It Is Good to Sing Your Praises","It is good to sing your praises",it_is_good_to_sing_thy_praises,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,92A,"It Is Good to Sing Your Praises",,,,"8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,,"<cite>Psalter</cite>, 1912",
"It Is Good to Sing Your Praises","It is good to sing your praises",it_is_good_to_sing_thy_praises,"Trinity Psalter Hymnal",TPH2018,92B,"It Is Good to Sing Your Praises",,,,"8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,"<cite>The Psalter</cite>, 1912; mod.","Joshua Leavitt, <cite>Christian Lyre</cite>, 1831"
"It Is Good to Sing Your Praises","It is good to sing Your praises",it_is_good_to_sing_thy_praises,"Psalms and Hymns to the Living God",PHLG2023,92,"It Is Good to Sing Your Praises",,,"Wolfgang Amadeus Mozart, 1756-1791; Hubert P. Main, 1839-1926","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,"<cite>The Psalter,</cite> 1912","Leavitt's <cite>The Christian Lyre</cite>, 1831"
"Thou hast filled my heart with gladness","It is good to sing Thy praises",it_is_good_to_sing_thy_praises,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,100,,"Thou hast filled my heart with gladness",,"Geo. C. Stebbins",,"[It is good to sing Thy praises]",in_the_deep_deep_waves_of_stebbins,3343D5U3322232D5U555,English,,
"It Is Good to Sing Your Praises","It is good to sing your praises",it_is_good_to_sing_thy_praises,"Psalter Hymnal (Gray)",PsH,171,"It Is Good to Sing Your Praises",,,,"8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,"J. Leavitt's <i>Christian Lyre</i>, 1831"
"It is good to sing Thy praises","It is good to sing Thy praises",it_is_good_to_sing_thy_praises,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,172,,,,Mozart,,ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"It Is Good to Sing Thy Praises","It is good to sing Thy praises",it_is_good_to_sing_thy_praises,"Psalter Hymnal (Blue)",BPsH,180,"It Is Good to Sing Thy Praises",,,,"8.7.8.7 D","ELLESDIE (DISCIPLE)",ellesdie_mozart,111132211222243211,English,,"Joshua Leavitt's <i>Christian Lyre,</i> 1831"
"It is Good to Sing","It is good to sing Thy praises",it_is_good_to_sing_thy_praises,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,184,"It is Good to Sing","Thou hast filled my heart with gladness",,"Geo. C. Stebbins",,"[It is good to sing Thy praises]",in_the_deep_deep_waves_of_stebbins,3343D5U3322232D5U555,English,,
"Our Strength and Saviour","It is good to sing Thy praises",it_is_good_to_sing_thy_praises,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,185,"Our Strength and Saviour","Now to God, our Strength and Saviour",,"Mrs. R. R. Forman",,"[It is good to sing Thy praises]",it_is_good_to_sing_thy_praises_forman,,English,,
"In His Goodness","It is good to sing Thy praises",it_is_good_to_sing_thy_praises,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,186,"In His Goodness","In His goodness to the righteous",,"J. E. Hudson",,"[It is good to sing Thy praises]",it_is_good_to_sing_thy_praises_hudson,,English,,
"It is Good to Sing Thy Praises","It is good to sing Thy praises",it_is_good_to_sing_thy_praises,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,189,"It is Good to Sing Thy Praises",,,,"8.7.8.7 D","ELLESDIE (DISCIPLE)",ellesdie_mozart,111132211222243211,English,,"Rev. Joshua Leavitt's <cite>Christian Lyre</cite>, 1831"
"Joyful Worship","It is good to sing Thy praises",it_is_good_to_sing_thy_praises,"The Psalter: with responsive readings",PS1912,251,"Joyful Worship",,,Mozart,,ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"It Is Good to Sing Your Praises","It is good to sing your praises",it_is_good_to_sing_thy_praises,"The Worshiping Church",TWC,325,"It Is Good to Sing Your Praises",,,"William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,"<i>Psalter</i>, 1912, alt.",
"It Is Good to Sing Thy Praises","It is good to sing Thy praises",it_is_good_to_sing_thy_praises,"Hymns for the Family of God",HFFG1976,330,"It Is Good to Sing Thy Praises",,,"Wolfgang A. Mozart",,ELLESDIE,ellesdie_mozart,111132211222243211,English,"The Psalter, From Psalm 92",
"It Is Good to Sing Your Praises (Bueno es, oh Dios, cantarte)","It is good to sing your praises (Bueno es, oh Dios, cantarte)",it_is_good_to_sing_thy_praises,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,467,"It Is Good to Sing Your Praises (Bueno es, oh Dios, cantarte)",,"Josué P. Marroquín",,"8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,"English; Spanish","English: <cite>Psalter</cite>, 1912","Leavitt's <cite>Christian Lyre</cite>, 1831"
"It Is Good to Sing Your Praises","It is good to sing your praises",it_is_good_to_sing_thy_praises,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,513,"It Is Good to Sing Your Praises",,,,"8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,"<cite>Psalter</cite>, 1912",
"It Is Good to Sing Thy Praises","It is good to sing Thy praises",it_is_good_to_sing_thy_praises,"The Hymnal for Worship and Celebration",HWC1986,584,"It Is Good to Sing Thy Praises",,,"Wolfgang A. Mozart; Hubert P. Main","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,,"<cite>The Psalter</cite>","Leavitt's <cite>The Christian Lyre</cite>, 1831"
"It Is Good to Sing Your Praises (Psalm 92)","It is good to sing your praises",it_is_good_to_sing_thy_praises,"Glory to God: the Presbyterian Hymnal",GG2013,682,"It Is Good to Sing Your Praises (Psalm 92)",,,,"8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,"<cite>The New Metrical Version of the Psalms</cite>, 1909, alt.","Leavitt's <cite>Christian Lyre</cite>, 1830/31"
"Psalm 92","It is good to sing your praises and to thank you, O Most High",it_is_good_to_sing_thy_praises,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,810,"Psalm 92",,,,,"[It is good to sing your praises]",ellesdie_mozart,111132211222243211,,,"J. Leavitt's <i>Christian Lyre</i>, 1831"
"It Is Good to Sing Your Praises","It is good to sing Your praises",it_is_good_to_sing_thy_praises,"Praise for the Lord (Expanded Edition)",PFTL1997,946,"It Is Good to Sing Your Praises",,,"William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,"McNaugher's Psalter</i>, 1892 (arr.)",
"It Is Good to Sing Thy Praises","It is good to sing Thy praises",it_is_good_to_sing_thy_praises,"The Cyber Hymnal",CYBER,3100,"It Is Good to Sing Thy Praises",,Anonymous,"Wolfgang Mozart, 1756-1791; Hubert P. Main","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912, number 251",
