displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Brighter When Nearer to Thee","Savior, dear Savior, oh, show me the way",savior_dear_savior_o_show_me_the_way,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,6,"Brighter When Nearer to Thee","Brighter 'twill be, brighter 'twill be","J. Calvin Bushey","J. L. Orr",,"[Savior, dear Savior, oh, show me the way]",savior_dear_savior_o_show_me_the_orr,55534565611765435432,English,,
"Brighter When Nearer to Thee","Savior, dear Savior, O show me the way",savior_dear_savior_o_show_me_the_way,"Sparkling Gems Nos.1 & 2 Combined: a new and choice collection of music for Sabbath schools, temperance, and social meetings",SG121880,6,"Brighter When Nearer to Thee","Brighter 'twill be","J. Calvin Bushey","J. L. Orr",,"[Savior, dear Savior, O show me the way]",savior_dear_savior_o_show_me_the_orr,55534565611765435432,English,,
"Show Me the Way, Dear Savior","Show me the way, dear Savior!",show_me_the_way_dear_savior,"Hymns and Spiritual Songs",HSS1904,82,"Show Me the Way, Dear Savior","Show me the way, dear Savior","A. T. C.","Allie Toland Criss",,"[Show me the way, dear Savior!]",show_me_the_way_dear_savior_criss,345655434567655,English,,
"Show Me the Way, Dear Savior","Show me the way, dear Savior",show_me_the_way_dear_savior,"The Redeemer's Praise",RP1906,56,"Show Me the Way, Dear Savior","Show me the way, dear Savior that thou wouldst have me go","A. T. C.","Allie Toland Criss",,"[Show me the way, dear Savior]",show_me_the_way_dear_savior_criss,345655434567655,,,
"Show Me the Way, Dear Savior","Show me the way, dear Savior!",show_me_the_way_dear_savior,"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions",SPSS1906,73,"Show Me the Way, Dear Savior",,"Allie Toland Criss","Allie Toland Criss",,"[Show me the way, dear Savior!]",show_me_the_way_dear_savior_criss,345655434567655,English,,
"Show me the way, dear Savior","Show me the way, dear Savior",show_me_the_way_dear_savior,"Living Praise No. 2",LP21906,d165,,,"Allie T. Criss",,,,,,English,,
"Show me the way, dear Savior","Show me the way, dear Savior",show_me_the_way_dear_savior,"The Gospel Chorus",GC1907,d66,,,"Allie T. Criss",,,,,,,,
"Show Me the Way, Dear Savior","Show me the way, dear Savior!",show_me_the_way_dear_savior,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,32,"Show Me the Way, Dear Savior","Show me the way, dear Savior","A. T. C.","Allie Toland Criss",,"[Show me the way, dear Savior!]",show_me_the_way_dear_savior_criss,345655434567655,English,,
"Show Me the Way, Dear Saviour","Show me the way, dear Saviour!",show_me_the_way_dear_savior,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,634,"Show Me the Way, Dear Saviour","Show me the way, dear Saviour","Allie Toland Criss","Allie Toland Criss",,"[Show me the way, dear Saviour!]",show_me_the_way_dear_savior_criss,345655434567655,English,,
"Show Me the Way","Show me the way, dear Saviour!",show_me_the_way_dear_savior,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,861,"Show Me the Way","Show me the way, dear Saviour","Allie Toland Criss","Allie Toland Criss",,"[Show me the way, dear Saviour!]",show_me_the_way_dear_savior_criss,345655434567655,English,,
