displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,[260],,,,,,,,,,,
"What is our God, or what his name","What is our God, or what his name",what_is_our_god_or_what_his_name,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,1,,,Watts,,,,,,,,
"Thy names, how infinite they be!","Thy names, how infinite they be!",thy_names_how_infinite_they_be,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,2,,,Watts,,,,,,,,
"God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,3,,,Watts,,,,,,,,
"Keep silence, all created things","Keep silence, all created things",keep_silence_all_created_things,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,4,,,Watts,,,,,,,,
"Eternal power! whose high abode","Eternal power! whose high abode",eternal_power_whose_high_abode,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,5,,,Watts,,,,,,,,
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,6,,,Medley,,,,,,,,
"Thy mercy, M God, is the theme of my song","Thy mercy, M God, is the theme of my song",thy_mercy_my_god_is_the_theme_of_my_song,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,7,,,,,,,,,,"Whitfield's Col.",
"When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,8,,,Watts,,,,,,,,
"Ye humble souls, approach your God","Ye humble souls, approach your God",ye_humble_souls_approach_your_god,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,9,,,Steele,,,,,,,,
"Eternal Wisdom, thee we praise!","Eternal Wisdom, thee we praise!",eternal_wisdom_thee_we_praise,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,10,,,Watts,,,,,,,,
"Ye sons of men, with joy record","Ye sons of men, with joy record",ye_sons_of_men_with_joy_record,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,11,,," Doddridge",,,,,,,,
"Thy ways, O Lord! with wise design","Thy ways, O Lord! with wise design",thy_ways_o_lord_with_wise_design,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,12,,,,,,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,13,,,Cowper,,,,,,,,
"Head of the church triumphant","Head of the church triumphant",head_of_thy_church_triumphant,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,14,,,,,,,,,,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,15,,,Addison,,,,,,,,
"When pale with sickness, oft hast thou","When pale with sickness, oft hast thou",when_pale_with_sickness_oft_has_thou,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,16,,,Addison,,,,,,,,
"Thy way, O Lord, is in the sea","Thy way, O Lord, is in the sea",thy_way_o_god_is_in_the_sea,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,17,,,"H. K. White",,,,,,,,
"The Lord our God is clothed with might","The Lord our God is clothed with might",the_lord_our_god_is_clothed_with_might,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,18,,,,,,,,,,,
"Adam, our father and our head","Adam, our father and our head",adam_our_father_and_our_head,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,19,,,Watts,,,,,,,,
"God's holy law transgressed","God's holy law transgressed",gods_holy_law_transgressed,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,20,,,,,,,,,,"Epis. Col.",
"Ah, how shall fallen man","Ah, how shall fallen man",ah_how_shall_fallen_man,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,21,,,,,,,,,,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,22,,,,,,,,,,"Rippon's Col.",
"Father of mercies! in thy word","Father of mercies! in thy word",father_of_mercies_in_thy_word,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,23,,,,,,,,,,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,24,,,,,,,,,,,
"The voice of free grace cries escape to the mountain","The voice of free grace cries escape to the mountain",the_voice_of_free_grace_cries_escape_to,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,25,,,,,,,,,,,
"Hark! brethren, don't you hear the sound","Hark! brethren, don't you hear the sound",brethren_dont_you_hear_the_sound,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,26,,,,,,,,,,,
"How happy are we, Our election who see","How happy are we, Our election who see",how_happy_are_we_our_election_who_see,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,27,,,Toplady,,,,,,,,
"Yet one thing we want","Yet one thing we want",yet_one_thing_we_want,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,28,,," Toplady",,,,,,,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,29,,,,,,,,,,,
"As on the cross the Saviour hung","As on the cross the Saviour hung",as_on_the_cross_the_savior_hung_and_wept,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,30,,,"S. Stennett",,,,,,,,
"Dear Saviour, we are thine","Dear Saviour, we are thine",dear_savior_we_are_thine,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,31,,,Doddridge,,,,,,,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,32,,,Steele,,,,,,,,
"Our heavenly Father calls","Our heavenly Father calls",our_heavenly_father_calls_and_christ_inv,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,33,,,Doddridge,,,,,,,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,34,,,Cowper,,,,,,,,
"Behold the lep'rous Jew","Behold the lep'rous Jew",behold_the_leperous_jew,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,35,,,Stennett,,,,,,,,
"My soul, with joy attend","My soul, with joy attend",my_soul_with_joy_attend_while_jesus_sile,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,36,,,Doddridge,,,,,,,,
"Thee, Father! we bless","Thee, Father! we bless",thee_father_we_bless_whose_distinguishin,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,37,,," Toplady",,,,,,,,
"In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,38,,,,,,,,,,,
"Great God, 'tis from thy sov'reign grace","Great God, 'tis from thy sov'reign grace",great_god_tis_from_thy_sovereign_grace,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,39,,,,,,,,,,,
"Grace! 'tis a charming sound!","Grace! 'tis a charming sound!",grace_tis_a_charming_sound,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,40,,,,,,,,,,,
"Raise, thoughtless sinner, raise thine eye","Raise, thoughtless sinner, raise thine eye",raise_thoughtless_sinner_raise_thine_eye,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,41,,,Doddridge,,,,,,,,
"Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,42,,,Watts,,,,,,,,
"Salvation!--Oh, melodious sound","Salvation!--Oh, melodious sound",salvation_o_melodious_sound,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,43,,,,,,,,,,,
"When marshall'd on the nightly plain","When marshall'd on the nightly plain",when_marshalled_on_the_nightly_plain,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,44,,,"H. K. White",,,,,,,,
"Hark! the Jubilee is sounding","Hark! the Jubilee is sounding",hark_the_jubilee_is_sounding,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,45,,,,,,,,,,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,46,,,Dwight,,,,,,,,
"Behold a stranger at the door!","Behold a stranger at the door!",behold_a_stranger_at_the_door,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,47,,,Newton,,,,,,,,
"Come ye sinners, poor and wretched","Come ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,48,,,,,,,,,,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,49,,,Fawcett,,,,,,,,
