displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D83,,,"William Cowper",,,,,,,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,287,,,"William Cowper",,,,,,,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,CCXLIV,,,"William Cowper",,,,,,,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A23,,,"William Cowper",,,,,,English,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.159,,,,,,,,,,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H407,,,,,,,,,,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H252,,,,,,,,,,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH83,,,Cowper,,,,,,English,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad501,,,"William Cowper",,,,,,,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"The Harp. 2nd ed.",H21860,a896,,,,,,,,,,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"Plymouth Collection",PC1863,a750,,,Cowper,,,,,,,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"Baptist Hymn Book",BHB1847,a393,,,Cowper,,,,,,English,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a83,,,"William Cowper",,,,,,,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa83,,,"William Cowper",,,,,,,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a576,,,Cowper,,,,,,English,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a310,,,"Wm. Cowper",,,,,,English,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"Church Chorals and Choir Studies",CCCS1850,21,,,Cowper,,,NORFOLK,norfolk_ashton,,English,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.",VSB1841,39b,,,,,,,,,,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"A Collection of Divine Hymns from Various Authors",CDHV1814,d58,,,"William Cowper",,,,,,English,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.",VSB1841,72,,,,,,,,,,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,83,,,"William Cowper",,,,,,,,
"The billows swell; the winds are high","The billows swell; the winds are high",the_billows_swell_the_winds_are_high,"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners",OMSC1849,102a,,,Cowper,,,,,,,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,110,,,"William Cowper",,,,,,English,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,112,,,"William Cowper",,,,,,,,
"The billows swell; the winds are high","The billows swell; the winds are high",the_billows_swell_the_winds_are_high,"Hymns for the Sick-Room",H4SR1866,117,,,,,,,,,English,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)",ZS61829,138,,,"William Cowper",,,,,,,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"The Sacred Songster.  5th ed.",SS51825,d156,,,"William Cowper",,,,,,,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"Songs of Zion",SoZ1853,d160,,,"William Cowper",,,,,,,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"Select Hymns",SH1850,d165,,,"William Cowper",,,,,,,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns",AHDS1833,d169,,,"William Cowper",,,,,,English,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,183,,,,,,,,,English,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"Hymns for the Church of Christ. (6th thousand)",HCC61857,183,,,,,,,,,English,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d187,,,"William Cowper",,,,,,,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"New Union Hymns",NUH1850,188,,,"William Cowper",,,,,,,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.",HPWD1870,d188,,,"William Cowper",,,,,,,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"Hymns, Selected from Various Authors, for the Use of Young Persons",HSVA1826,d194,,,"William Cowper",,,,,,English,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion",ZSCH1827,d194,,,"William Cowper",,,,,,,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.",HSVA1840,d207,,,"William Cowper",,,,,,English,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"The Soldier's Hymn Book. 2nd ed.",SHB21863,d210,,,"William Cowper",,,,,,,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,219,,,,,,,,,English,,
"The billows swell; the winds are high","The billows swell; the winds are high",the_billows_swell_the_winds_are_high,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,220.676,,,,,,,,,,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"The Sanctus",S1857,d223,,,"William Cowper",,,,,,,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"Hymn and Tune Book, for the Church and the Home",HTBC1871,229,,,Cowper,,,,,,English,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I",SPHC1880,d229,,,"William Cowper",,,,,,,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina",ZHUO1854,d236,,,"William Cowper",,,,,,,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.",SSSH1843,d238,,,"William Cowper",,,,,,,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,240,,,"William Cowper",,,,,,,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,240,,,"Wm. Cowper",,,,,,,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"Sacred Melodies",SM1843,d241,,,"William Cowper",,,,,,,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"A Selection of Hymns",SoH1833,d262,,,"William Cowper",,,,,,English,,
