displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, My Savior, Let Me Be","Jesus, my Savior, let me be",jesus_my_savior_let_me_be,"The Cyber Hymnal",CYBER,3374,"Jesus, My Savior, Let Me Be",,"Benjamin Beddome, 1717-1795",,8.8.8.8,CONFORMITY,conformity_funk,561311561345561,English,,"<cite>A Compilation of Genuine Church Music</cite>, by Joseph Funk (Winchester, Virginia: J. W. Hollis, 1832)"
"Jesus, my Savior, let me be","Jesus, my Savior, let me be",jesus_my_savior_let_me_be,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H243,,,"Benjamin Beddome",,,,,,,,
"Jesus, my Savior, let me be","Jesus, my Savior, let me be",jesus_my_savior_let_me_be,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H411,,,"Benjamin Beddome",,,,,,,,
"Jesus, my Savior, let me be","Jesus, my Savior, let me be",jesus_my_savior_let_me_be,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a209,,,,,,,,,English,,
"Jesus, my Savior, let me be","Jesus, my Savior, let me be",jesus_my_savior_let_me_be,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e30,,,"Benjamin Beddome",,,,,,English,,
"Jesus, my Savior, let me be","Jesus, my Savior, let me be",jesus_my_savior_let_me_be,"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)",DLSG1871,P23,,,"Benjamin Beddome",,,,,,,,
"Jesus, my Savior, let me be","Jesus, my Savior, let me be",jesus_my_savior_let_me_be,"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)",DLSG1885,P23,,,,,,,,,English,,
"Jesus my Savior, let me be","Jesus my Savior, let me be",jesus_my_savior_let_me_be,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,81,,,,,,CONFORMITY,conformity_funk,561311561345561,English,,
"Jesus, my Savior, let me be","Jesus, my Savior, let me be",jesus_my_savior_let_me_be,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,126,,,"Benjamin Beddome",,,,,,,,
"Jesus, my Savior, let me be","Jesus, my Savior, let me be",jesus_my_savior_let_me_be,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,126,,,,,,,,,English,,
"Jesus, my Savior, let me be","Jesus, my Savior, let me be",jesus_my_savior_let_me_be,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,126,,,"Benjamin Beddome",,,,,,,,
"Jesus, my Savior, let me be","Jesus, my Savior, let me be",jesus_my_savior_let_me_be,"The Old Baptist Hymn Book",OBHB1842,d154,,,"Benjamin Beddome",,,,,,,,
"Jesus, my Savior, let me be","Jesus, my Savior, let me be",jesus_my_savior_let_me_be,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d156,,,"Benjamin Beddome",,,,,,English,,
"Jesus, my Savior, let me be","Jesus, my Savior, let me be",jesus_my_savior_let_me_be,"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ",SPHS1847,d164,,,"Benjamin Beddome",,,,,,English,,
"Jesus, my Savior, let me be","Jesus, my Savior, let me be",jesus_my_savior_let_me_be,"The Harmonia Sacra. 14th ed.",HS141871,d167,,,"Benjamin Beddome",,,,,,,,
"Jesus, my Savior, let me be","Jesus, my Savior, let me be",jesus_my_savior_let_me_be,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d169,,,"Benjamin Beddome",,,,,,English,,
"Jesus, my Savior, let me be","Jesus, my Savior, let me be",jesus_my_savior_let_me_be,"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship",CPHS1928,d171,,,"Benjamin Beddome",,,,,,,,
"Jesus, my Savior, let me be","Jesus, my Savior, let me be",jesus_my_savior_let_me_be,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d179,,,"Benjamin Beddome",,,,,,English,,
"Jesus, my Savior, let me be","Jesus, my Savior, let me be",jesus_my_savior_let_me_be,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d228,,,"Benjamin Beddome",,,,,,,,
"Jesus, my Savior, let me be","Jesus, my Savior, let me be",jesus_my_savior_let_me_be,"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.",CHMC1940,d264,,,"Benjamin Beddome",,,,,,English,,
"Jesus, my Savior, let me be","Jesus, my Savior, let me be",jesus_my_savior_let_me_be,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d369,,,"Benjamin Beddome",,,,,,English,,
"Jesus, my Savior, let me be","Jesus, my Savior, let me be",jesus_my_savior_let_me_be,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d401,,,"Benjamin Beddome",,,,,,,,
"Jesus, my Savior, let me be","Jesus, my Savior, let me be",jesus_my_savior_let_me_be,"Psalms and Hymns for the Worship of God",PHWG1866,d401,,,"Benjamin Beddome",,,,,,,,
"Jesus, my Savior, let me be","Jesus, my Savior, let me be",jesus_my_savior_let_me_be,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d412,,,"Benjamin Beddome",,,,,,,,
"Jesus, my Savior, let me be","Jesus, my Savior, let me be",jesus_my_savior_let_me_be,"The Church Hymn Book",CHB1859,d497,,,"Benjamin Beddome",,,,,,,,
"Jesus, my Savior, let me be","Jesus, my Savior, let me be",jesus_my_savior_let_me_be,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d572,,,"Benjamin Beddome",,,,,,English,,
"Jesus, my Savior, let me be","Jesus, my Savior, let me be",jesus_my_savior_let_me_be,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,676,,,"Benjamin Beddome",,,,,,English,,
"Jesus, my Savior, let me be","Jesus, my Savior, let me be",jesus_my_savior_let_me_be,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,1105,,,"Benjamin Beddome",,,,,,,,
"Jesus, my Saviour, let me be","Jesus, my Saviour, let me be",jesus_my_savior_let_me_be,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,631,,,"Benjamin Beddome",Unknown,,ANDRE,andre_bradbury,113133217113535,,,
"Jesus, My Saviour","Jesus, my Saviour, let me be",jesus_my_savior_let_me_be,"The Christian Hymnary. Bks. 1-4",CHB41972,292,"Jesus, My Saviour",,"Benjamin Beddome (1717-1795)","George Blackburn Holsinger, 1857-1908",,WAYLAND,wayland_holsinger,33355123345654322345,English,,
"Jesus, my Saviour, let me be","Jesus, my Saviour, let me be",jesus_my_savior_let_me_be,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,110,,,Beddome,,,,,,,,
"Jesus, my Saviour, let me be","Jesus, my Saviour, let me be",jesus_my_savior_let_me_be,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,129,,,,,,,,,English,,
"Jesus, my Saviour, let me be","Jesus, my Saviour, let me be",jesus_my_savior_let_me_be,"Hymn Book of the Methodist Protestant Church",HBMP1859,402,,,Beddome,,,,,,English,,
"Jesus, my Saviour, let me be","Jesus, my Saviour, let me be",jesus_my_savior_let_me_be,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,402,,,Beddome,,,,,,English,,
"Jesus, my Saviour, let me be","Jesus, my Saviour, let me be",jesus_my_savior_let_me_be,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,471,,,Beddome,,,ILLA,illa_mason,11171332171222314321,,,
"Jesus, my Saviour, let me be","Jesus, my Saviour, let me be",jesus_my_savior_let_me_be,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,70c,,,,,,,,,English,,
"Jesus, my Saviour, let me be","Jesus, my Saviour, let me be",jesus_my_savior_let_me_be,"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest",EHOS1838,133,,,,,,,,,English,,
"Jesus, my Saviour, let me be","Jesus, my Saviour, let me be",jesus_my_savior_let_me_be,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,209,,,,"C. J. Miller",,URVILLA,urvilla_miller,533531655113321,English,,
"Jesus, my Saviour, let me be","Jesus, my Saviour, let me be",jesus_my_savior_let_me_be,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,298,,,,"Geo. B. Holsinger",,WAYLAND,wayland_holsinger,3335512334565432,English,,
"Jesus, my Saviour, let me be","Jesus, my Saviour, let me be",jesus_my_savior_let_me_be,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,376,,,,,,,,,,,
"Jesus, my Saviour, let me be","Jesus, my Saviour, let me be",jesus_my_savior_let_me_be,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,676,,,,,,,,,English,,
"Jesus, my Saviour","Jesus, my Saviour, let me be",jesus_my_savior_let_me_be,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,273,"Jesus, my Saviour",,,"George B. Holsinger",8.8.8.8,WAYLAND,wayland_holsinger,3335512334565432,English,,
"Jesus, my Saviour","Jesus, my Saviour, let me be",jesus_my_savior_let_me_be,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,273,"Jesus, my Saviour",,,"George B. Holsinger",8.8.8.8,WAYLAND,wayland_holsinger,3335512334565432,English,,
