hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","God's glorious presence","Thou God of power, thou God of love",thou_god_of_power_thou_god_of_love,ACOH1872,31,"God's glorious presence",,,,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Thou God of power, thou God of love","Thou God of power, thou God of love",thou_god_of_power_thou_god_of_love,SHDS1861,11,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Thou God of power and [thou] God of love","Thou God of power and [thou] God of love",thou_god_of_power_thou_god_of_love,SPHD1859,d326,,,"John Walker",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Thou God of power and [thou] God of love","Thou God of power and [thou] God of love",thou_god_of_power_thou_god_of_love,SPHU1859,d330,,,"John Walker",,,,,,English,,
"Cantate Omnes ... with Supplement","Thee will I love, thou God of power","Thee will I love, thou God of power",thee_will_i_love_thou_god_of_power,COS1958,d111,,,,,,,,,,,
"Children's Hymns with Tunes: a book for use in the Sunday school","Thou God of Pow'r, Thou God of love","Thou God of Pow'r, Thou God of love",thou_god_of_power_thou_god_of_love,CHT1885,130,,,,,,"[Thou God of Pow'r, Thou God of love]",thou_god_of_power_thou_god_johnstone,33255651231373667127,English,,
"Church Hymnal, Fourth Edition","Thou God of power and God of love","Thou God of power and God of love",thou_god_of_power_thou_god_of_love,ICH4,463,,,,,"8.6.6 D",,,,English,,
"Church Hymnal, Third Edition","Thou God of power and God of love","Thou God of power and God of love",thou_god_of_power_thou_god_of_love,ICH3,467,,,,,,,,,English,,
"Evangelical Hymnal","Thou God of power, Thou God of love","Thou God of power, Thou God of love",thou_god_of_power_thou_god_of_love,EH1897,87,,,"John Walker","Dr. Lowell Mason",,ARIEL,ariel_mozart,553331117133223,English,,
"Hymn Book of the United Evangelical Church","Thou God of power, Thou God of love","Thou God of power, Thou God of love",thou_god_of_power_thou_god_of_love,HBUE1897,87,,,"John Walker",,,,,,English,,
"Hymn Service No.2","Thou God of power and [thou] God of love","Thou God of power and [thou] God of love",thou_god_of_power_thou_god_of_love,HS21880,d104,,,"John Walker",,,,,,English,,
"Hymn Tunes and Carols","Thou God of pow'r, and God of love","Thou God of pow'r, and God of love",thou_god_of_power_thou_god_of_love,HTCM1908,57,,,"John Walker",,,MILDENHALL,mildenhall_martin,51655654313175765714,English,,
"Hymn-Book of the Evangelical Association","Thou God of power, thou God of love","Thou God of power, thou God of love",thou_god_of_power_thou_god_of_love,HBEA1882,29,,,"John Walker",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Thou God of power, thou God of love","Thou God of power, thou God of love",thou_god_of_power_thou_god_of_love,HMEC1878,18,,,"John Walker",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","God's glorious presence","Thou God of power, thou God of love",thou_god_of_power_thou_god_of_love,HMEC1891,18,"God's glorious presence",,"John Walker",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Thou God of power, thou God of love","Thou God of power, thou God of love",thou_god_of_power_thou_god_of_love,HUME1849,31,,,,,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Thou God of power, thou God of love","Thou God of power, thou God of love",thou_god_of_power_thou_god_of_love,HWDU1858,1,,,,,,,,,English,,
"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families","Thou God of power, thou God of love","Thou God of power, thou God of love",thou_god_of_power_thou_god_of_love,MoD1852,2,,,,,Irregular,,,,English,,
"Methodist Hymn and Tune Book","Thou God of power and [thou] God of love","Thou God of power and [thou] God of love",thou_god_of_power_thou_god_of_love,MHTB1894,d784,,,"John Walker",,,,,,English,,
"Methodist Hymn-Book","Thou God of power, thou God of love","Thou God of power, thou God of love",thou_god_of_power_thou_god_of_love,MHB1884,36,,,"J. Walker",,8.8.8.8.6.6,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Thou God of power, thou God of love","Thou God of power, thou God of love",thou_god_of_power_thou_god_of_love,NHTO1866,313c,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","God's glorious presence","Thou God of power, thou God of love",thou_god_of_power_thou_god_of_love,NHTB1891,313c,"God's glorious presence",,,,,LOLLARD,lollard_13127,13127123452314323171,English,,
"Sacred Melodies (Revised)","Thou God of power and [thou] God of love","Thou God of power and [thou] God of love",thou_god_of_power_thou_god_of_love,SMR1889,d308,,,"John Walker",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Thou God of power and [thou] God of love","Thou God of power and [thou] God of love",thou_god_of_power_thou_god_of_love,SoP1886,873,,,"John Walker",,,,,,,,
"The American Hymn and Tune Book","Thou God of power and [thou] God of love","Thou God of power and [thou] God of love",thou_god_of_power_thou_god_of_love,AHTB1860,d787,,,"John Walker",,,,,,,,
"The Chorister, and School Harmonist, 1st ed.","Thou God of power and [thou] God of love","Thou God of power and [thou] God of love",thou_god_of_power_thou_god_of_love,CSH11852,d125,,,"John Walker",,,,,,,,
"The Cyber Hymnal","Thou God of Power and God of Love","Thou God of power and God of love",thou_god_of_power_thou_god_of_love,CYBER,6577,"Thou God of Power and God of Love",,"John Walker","Lowell Mason",8.8.6.8.8.6,MERIBAH,meribah_mason,133323453666543,English,,
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","Thou God of power, thou God of love","Thou God of power, thou God of love",thou_god_of_power_thou_god_of_love,EHCS1887,229,,,,,,,,,English,,
"The Evangelical Hymn and Tune Book","God's glorious presence","Thou God of power and [thou] God of love",thou_god_of_power_thou_god_of_love,EHTB1882,d740,"God's glorious presence",,"John Walker",,,,,,,,
"The Evangelical Hymnal","Thou God of pow'r, and God of love","Thou God of pow'r, and God of love",thou_god_of_power_thou_god_of_love,EH1921,23,,,"John Walker","Mozart; Lowell Mason",,ARIEL,ariel_mozart,553331117133223,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Thou God of power and [thou] God of love","Thou God of power and [thou] God of love",thou_god_of_power_thou_god_of_love,HVSP1865,291c,,,"John Walker",,,,,,,,
"The Sacred Lute","Thou God of power and [thou] God of love","Thou God of power and [thou] God of love",thou_god_of_power_thou_god_of_love,SL1855,d346,,,"John Walker",,,,,,,,
