displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Love divine, how sweet the sound!","Love divine, how sweet the sound!",love_divine_how_sweet_the_sound,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,391,,,,,Irregular,,,,,,
"Love divine how sweet the sound","Love divine how sweet the sound",love_divine_how_sweet_the_sound,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,XXVIII,,,,,,,,,,,
"Love divine, how sweet the sound!","Love divine, how sweet the sound!",love_divine_how_sweet_the_sound,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H221,,,,,,,,,,,
"Love divine, how sweet the sound!","Love divine, how sweet the sound!",love_divine_how_sweet_the_sound,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H221,,,,,,,,,,,
"Love divine, how sweet the sound","Love divine, how sweet the sound",love_divine_how_sweet_the_sound,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,113,,,,,,,,,English,,
"Love divine how sweet the sound","Love divine how sweet the sound",love_divine_how_sweet_the_sound,"The Pilgrim's Hymnal.",PH1908,d114,,,,,,,,,,,
"Love divine how sweet the sound","Love divine how sweet the sound",love_divine_how_sweet_the_sound,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d156,,,,,,,,,,,
"Love divine how sweet the sound","Love divine how sweet the sound",love_divine_how_sweet_the_sound,"Primitive Baptist Hymnal",PBH1961,d201,,,,,,,,,,,
"Love divine how sweet the sound","Love divine how sweet the sound",love_divine_how_sweet_the_sound,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d270,,,,,,,,,English,,
"Love divine how sweet the sound","Love divine how sweet the sound",love_divine_how_sweet_the_sound,"The Good Old Songs",GOS1913,d345,,,,,,,,,,,
"Love divine how sweet the sound","Love divine how sweet the sound",love_divine_how_sweet_the_sound,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d345,,,,,,,,,English,,
"Love divine how sweet the sound","Love divine how sweet the sound",love_divine_how_sweet_the_sound,"The Baptist Hymn Book, in Two Parts",BHB21825,d355,,,,,,,,,,,
"Love divine how sweet the sound","Love divine how sweet the sound",love_divine_how_sweet_the_sound,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d373,,,,,,,,,,,
"Love divine how sweet the sound","Love divine how sweet the sound",love_divine_how_sweet_the_sound,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,391,,,,,,,,,English,,
"Love divine how sweet the sound","Love divine how sweet the sound",love_divine_how_sweet_the_sound,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,391,,,,,,,,,English,,
"Love divine, how sweet the sound!","Love divine, how sweet the sound!",love_divine_how_sweet_the_sound,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,391,,,,,,,,,English,,
"Love divine how sweet the sound","Love divine how sweet the sound",love_divine_how_sweet_the_sound,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,391,,,,,,,,,English,,
"Love divine, how sweet the sound!","Love divine, how sweet the sound!",love_divine_how_sweet_the_sound,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,391,,,,,,,,,English,,
"Love divine how sweet the sound","Love divine how sweet the sound",love_divine_how_sweet_the_sound,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d392,,,,,,,,,English,,
"Love divine, how sweet the sound!","Love divine, how sweet the sound!",love_divine_how_sweet_the_sound,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,405,,,,,,,,,English,"Leed's Col.",
"Love divine how sweet the sound","Love divine how sweet the sound",love_divine_how_sweet_the_sound,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,405,,,,,,,,,English,,
"Love divine how sweet the sound","Love divine how sweet the sound",love_divine_how_sweet_the_sound,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d469,,,,,,,,,English,,
