hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,BHBD1844,d199,,,"Philip Doddridge",,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,CSEH1806,166,,,"Philip Doddridge",,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Father of mercies, in thy house","Father of mercies, in thy house",father_of_mercies_in_thy_house,CSEH1806,371,,,,,,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","The Invitation of a Gospel Ministry from Christ","Father of mercies, in thy house",father_of_mercies_in_thy_house,CHAP1845,336,"The Invitation of a Gospel Ministry from Christ",,,,8.8.8.8,,,,English,,
"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints","Father of mercies! in thy house","Father of mercies! in thy house",father_of_mercies_in_thy_house,CSHC1845,168,,,,,8.8.8.8,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,NSPH1832,d139,,,"Philip Doddridge",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,NSPH1839,113,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,SoH1833,d65,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Father of mercies, in thy house","Father of mercies, in thy house",father_of_mercies_in_thy_house,SHSS1809,H.CCCXLIII,,,Doddridge,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Father of mercies, in thy house","Father of mercies, in thy house",father_of_mercies_in_thy_house,SHSS1817,H.CCCXLIII,,,Doddridge,,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,SoH21820,185,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,SHBA1804,aCCCCVII,,,"Philip Doddridge",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,SHBA1819,407,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns....3d ed","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,SoH31822,d71,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","The institution of a gospel ministry from Christ","Father of mercies, in thy house",father_of_mercies_in_thy_house,SHBA1792,CDVII,"The institution of a gospel ministry from Christ",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Baptist Hymn Book","Father of mercies, in Thy house","Father of mercies, in Thy house",father_of_mercies_in_thy_house,BHB1847,a549,,,Doddridge,,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Father of mercies, in Thy house","Father of mercies, in Thy house",father_of_mercies_in_thy_house,CS1886,620,,,"Rev. Philip Doddridge (1702-1751)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Father of mercies, in Thy house","Father of mercies, in Thy house",father_of_mercies_in_thy_house,CS1885,620,,,"Rev. Philip Doddridge (1702-1751)","Heinrich Christopher Zeuner (1795-1857)",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Father of mercies! in thy house","Father of mercies! in thy house",father_of_mercies_in_thy_house,CHAW1823,136,,,,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Father of mercies, in thy house","Father of mercies, in thy house",father_of_mercies_in_thy_house,CP4P1817,SH145,,,Doddridge,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,CPHA1856,d233,,,"Philip Doddridge",,,,,,English,,
"Church Hymn Book . 3rd ed.","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,CHB31850,d133,,,"Philip Doddridge",,,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","Father of mercies in thy house","Father of mercies in thy house",father_of_mercies_in_thy_house,CHBC1816,CLXX,,,,,8.8.8.8,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","Father of mercies, in Thy house","Father of mercies, in Thy house",father_of_mercies_in_thy_house,CHBC1838,518,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,CMCP1833,d266,,,"Philip Doddridge",,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Father of mercies, in thy house","Father of mercies, in thy house",father_of_mercies_in_thy_house,CMWS1855,468,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Father of mercies, in thy house","Father of mercies, in thy house",father_of_mercies_in_thy_house,CPCP1831,H488,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Father of mercies, in thy house","Father of mercies, in thy house",father_of_mercies_in_thy_house,CPCP1843,488,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Father of mercies, in thy house","Father of mercies, in thy house",father_of_mercies_in_thy_house,CPDW1845,461,,,,,,,,,English,,
"General Baptist Hymn Book","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,GBHB1859,d140,,,"Philip Doddridge",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Father of mercies, in Thy house","Father of mercies, in Thy house",father_of_mercies_in_thy_house,HSPP1874,847,,,"Rev. Philip Doddridge",,,,,,English,,
"Hymns for Christian Melody","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,H4CM1832,638,,,"Philip Doddridge",,,,,,English,,
"Hymns for Social Worship: collected from various authors","Father of mercies! send thy grace","Father of mercies! send thy grace",father_of_mercies_in_thy_house,HSWC1817,123,,,Doddridge,,,,,,English,,
"Hymns Selected","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,HS1808,d55,,,"Philip Doddridge",,,,,,English,,
"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,HSDW1803,d55,,,"Philip Doddridge",,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,HUEA1850,364,,,"Philip Doddridge",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,HSOP1832,41,,,"Philip Doddridge",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Father of mercies, in thy house","Father of mercies, in thy house",father_of_mercies_in_thy_house,HSOP1832,566,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,HSOP1855,d200,,,"Philip Doddridge",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Father of mercies, in thy house","Father of mercies, in thy house",father_of_mercies_in_thy_house,HSAO1828,566,,,,,8.8.8.8,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Father of mercies, in thy house","Father of mercies, in thy house",father_of_mercies_in_thy_house,HOSP1850,566,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Father of mercies, in thy house","Father of mercies, in thy house",father_of_mercies_in_thy_house,HSOP1852,566,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Father of mercies, in thy house","Father of mercies, in thy house",father_of_mercies_in_thy_house,HSOP1842,566,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,HSOP1851,566,,,"Philip Doddridge",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Father of mercies, in thy house","Father of mercies, in thy house",father_of_mercies_in_thy_house,MoCP1832,488,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,MoC1832,d248,,,"Philip Doddridge",,,,,,English,,
"Psalms and Hymns, for Social and Private Worship","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,PHSP1822,d140,,,"Philip Doddridge",,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,PHAS1859,543,,,"Philip Doddridge",,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,SCN1817,d109,,,"Philip Doddridge",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,SPCP1797,aH.LXX,,,"Philip Doddridge",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,SPCP1812,d108,,,"Philip Doddridge",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,SPCP1795,H.LXX,,,"Philip Doddridge",,,,,,,,
"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,SHOA1817,a145,,,"Philip Doddridge",,,,,,,,
"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,SHTT1819,aa145,,,"Philip Doddridge",,,,,,,,
"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,SHTP1815,145,,,"Philip Doddridge",,,,,,,,
"Selection of Hymns, for Public Worship designed to be used with Watts'","Father of mercies, in Thy house","Father of mercies, in Thy house",father_of_mercies_in_thy_house,SHPW1827,65,,,Doddridge,,8.8.8.8,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,SWSM1832,d123,,,"Philip Doddridge",,,,,,,,
"The Baptist Harmony","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,BH1834,d104,,,"Philip Doddridge",,,,,,,,
"The Baptist Harmony","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,BH1842,d104,,,"Philip Doddridge",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Father of mercies, in thy house","Father of mercies, in thy house",father_of_mercies_in_thy_house,BHTB1873,804,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Father of mercies, in thy house","Father of mercies, in thy house",father_of_mercies_in_thy_house,BHTB1871,261.804,,,,,,,,,,,
"The Baptist Hymn Book","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,BHB1871,804,,,"Philip Doddridge",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Father of mercies, in Thy house","Father of mercies, in Thy house",father_of_mercies_in_thy_house,BHB1842,549,,,Doddridge,,,,,,English,,
"The Baptist Praise Book","Father of mercies, in thy house","Father of mercies, in thy house",father_of_mercies_in_thy_house,BPBC1871,1170,,," Doddridge",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,BP1850,942,,,"Philip Doddridge",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Father of mercies! in thy house","Father of mercies! in thy house",father_of_mercies_in_thy_house,CHBW1878,576,,,"Philip Doddridge",,,,,,,,
"The Christian Hymn Book","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,CHB1846,d163,,,"Philip Doddridge",,,,,,,,
"The Christian Hymn Book. 7th ed.","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,CHB71855,d165,,,"Philip Doddridge",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,CP1833,503,,,"Philip Doddridge",,,,,,,,
"The Evangelical Songster: or, a New Selection of Hymns and Spiritual Songs","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,ESNS1812,d32,,,"Philip Doddridge",,,,,,,,
"The Harp","Father of mercies, in thy house","Father of mercies, in thy house",father_of_mercies_in_thy_house,H11856,783,,,,,,,,,,,
"The Harp. 2nd ed.","Father of mercies, in thy house","Father of mercies, in thy house",father_of_mercies_in_thy_house,H21860,a783,,,,,,,,,,,
"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,LSCC1805,CXLVI,,,"Philip Doddridge",,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,L1834,321,,,"Philip Doddridge",,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,NBP1874,267,,,"Philip Doddridge",,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","Father of mercies, in thy house","Father of mercies, in thy house",father_of_mercies_in_thy_house,NHBD1833,484,,,,,8.8.8.8,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","Father of mercies, in thy house","Father of mercies, in thy house",father_of_mercies_in_thy_house,NHBD1829,484,,,,,,,,,,,
"The People's Praise Book or Carmina Sanctorum","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,PPBC1889,d149,,,"Philip Doddridge",,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,PHSS1858,d166,,,"Philip Doddridge",,,,,,,,
"The Providence Selection of Hymns, Supplementary to Dr. Watts.","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,PSHS1820,d79,,,"Philip Doddridge",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Father of mercies, in thy house","Father of mercies, in thy house",father_of_mercies_in_thy_house,PSRF1847,945,,,Doddridge,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Father of mercies, in thy house","Father of mercies, in thy house",father_of_mercies_in_thy_house,PNCH1843,945,,,Doddridge,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Father of mercies, in thy house","Father of mercies, in thy house",father_of_mercies_in_thy_house,PHDW1835,1125,,,"Dr. Doddridge",,,,,,,,
"The Psalms of David ... New ed.","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,PoDN1808,d58,,,"Philip Doddridge",,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,PHS1834,D145,,,"Philip Doddridge",,,,,,,,
"The Service of  Song for Baptist Churches","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,SSBC1871,d209,,,"Philip Doddridge",,,,,,,,
"The Southern Psalmist","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,SP1859,d207,,,"Philip Doddridge",,,,,,,,
"The Southern Psalmist. New ed.","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,SPN1871,d214,,,"Philip Doddridge",,,,,,,,
"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.","Father of mercies, in thy house","Father of mercies, in thy house",father_of_mercies_in_thy_house,VSB1841,143b,,,,,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,VSPH1840,593,,,"Philip Doddridge",,,,,,,,
