displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now in a Song of Grateful Praise","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,177,"Now in a Song of Grateful Praise","And above the rest this note shall swell",,,,"[Now in a song of grateful praise]",grateful_praise_anonymous,123344655354424331,English,,
"Now in a Song of Grateful Praise","Now, in a song of grateful praise",now_in_a_song_of_grateful_praise,"Songs and Music",SaM1922,322,"Now in a Song of Grateful Praise",,,,,"[Now, in a song of grateful praise]",grateful_praise_anonymous,123344655354424331,English,,
"Now, in a Song of Grateful Praise","Now, in a song of grateful praise",now_in_a_song_of_grateful_praise,"The Cyber Hymnal",CYBER,4541,"Now, in a Song of Grateful Praise","Dear Jesus is the One I love","Samuel Medley",Anonymous,8.8.8.8,"DEAR JESUS IS THE ONE I LOVE",now_in_a_song_of_grateful_praise_53513,535134325544732,English,"<cite>Gospel Magazine</cite>, June 1776","<cite>The Salvation Army Music</cite>, compiled by William Booth (London: The Salvation Army Book Department, circa 1900), number 5"
"Now, in a song of grateful praise","Now, in a song of grateful praise",now_in_a_song_of_grateful_praise,"The Salvation Army Music",SAM1900,1b,,,,,,"[Now, in a song of grateful praise]",grateful_praise_anonymous,123344655354424331,English,,
"Grateful Praise","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,29,"Grateful Praise","And above the rest this note shall swell","Samuel Medley",Anon,8.8.8.8,"GRATEFUL PRAISE",grateful_praise_anonymous,1(2)3344655354424331,English,,
"Dear Jesus is the one I love","Now, in a song of grateful praise",now_in_a_song_of_grateful_praise,"The Salvation Army Music",SAM1900,5,,"Dear Jesus is the one I love",,,,"[Now, in a song of grateful praise]",now_in_a_song_of_grateful_praise_53513,535134325544732,English,,
"My Jesus has Done all Things Well","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,"Melodies of Grace and Truth",MoGT1908,62,"My Jesus has Done all Things Well","And above the rest this note shall swell",,,,"[Now in a song of grateful praise]",grateful_praise_anonymous,123344655354424331,English,,
"Jesus Doeth All Things Well","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,"Spirit and Life No. 2: a collection of new songs for the Sunday school, young people's societies, gospel and devotional meetings, etc., etc.",SL21895,115,"Jesus Doeth All Things Well","All things well, all things well",,"Frank J. Robertson",,"[Now in a song of grateful praise]",now_in_a_song_of_grateful_robertson,51233412333243232176,English,,
"Now in a song of grateful praise","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",SoP1895,229,,,,,,NEEDHAM,grateful_praise_anonymous,123344655354424331,English,,
"My Jesus has Done all Things Well","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,573,"My Jesus has Done all Things Well","And above the rest this note shall sweet",,,,"[Now in a song of grateful praise]",the_grateful_song,13344655354424331334,English,,
"A Song of Praise to JESUS","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,"A New Collection of Hymns and Spiritual Songs, from various authors—some entirely new (3rd Windsor Ed.)",NCHS1793,III,"A Song of Praise to JESUS",,,,,,,,English,,
"Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)",DHSS1794,I,,,"Samuel Medley",,,,,,English,,
"Now in a song of grateful praise","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,II.102,,,,,,,,,,,
"Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,III.24,,,"Samuel Medley",,,,,,,,
"A Song of Praise","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection",DHSS1802,I,"A Song of Praise",,,,,,,,English,,
"Now in a song of grateful praise","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,"A Choice Selection of Hymns and Spiritual Songs: designed for the use of  the pious",CSHS1813,LXVII,,,,,,,,,English,,
"Now, in a song of grateful praise ","Now, in a song of grateful praise ",now_in_a_song_of_grateful_praise,"A Collection of original and select hymns and spiritual songs: for the use of Christian societies",COSH1807,CXVII,,,,,,,,,,,
"Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings",HSP1811,ad42,,,"Samuel Medley",,,,,,English,,
"Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,"The Young Christian's Companion. 2nd ed.",YCC21829,a63,,,"Samuel Medley",,,,,,,,
"A song of praise","Now in a song of grateful praise ",now_in_a_song_of_grateful_praise,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians (7th Ed. Rev.)",DHSS1800,1,"A song of praise",,,,,,,,English,,
"Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,9,,,"Samuel Medley",,,,,,English,,
"Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d17,,,"Samuel Medley",,,,,,English,,
"Now in a song of grateful praise","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,"Hymns of Truth and Praise",HTP1971,24,,,,,,ERNAN,ernan_mason,534511767166655,English,,
"Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,"Hymns on Various Subjects",HVSP1792,d30,,,"Samuel Medley",,,,,,English,,
"Now, in a song of grateful praise ","Now, in a song of grateful praise ",now_in_a_song_of_grateful_praise,"Hymn Book of the United Evangelical Church",HBUE1897,36,,,"Rev. Samuel Medley",,,,,,English,,
"Now, in a song of grateful praise","Now, in a song of grateful praise",now_in_a_song_of_grateful_praise,"Evangelical Hymnal",EH1897,36,,,"Rev. Samuel Medley",,,,,,English,,
"Now, in a song of grateful praise","Now, in a song of grateful praise",now_in_a_song_of_grateful_praise,"The Praise Hymnary: a collection of sacred song",PH1898,40,,,"Samuel Medley",,"8.8.8.8 D","STAR OF BETHLEHEM",star_of_bethlehem_51122,5112235321232,,,"Scotch Air"
"Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings",HSPS1811,d42,,,"Samuel Medley",,,,,,English,,
"Now in a song of grateful praise","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,56b,,,,,,,,,,,
"Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,"Songs of Zion: Being a Collection of Hymns, for the Use of the Pious of All Denominations. Third ed.",SZBC1819,d63,,,"Samuel Medley",,,,,,,,
"Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,"The Young Christian's Companion",YCC1826,63,,,"Samuel Medley",,,,,,,,
"Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,"A Choice Selection of Hymns and Spiritual Songs. Stereotype ed.",CSH1829,d65,,,"Samuel Medley",,,,,,English,,
"Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d68,,,"Samuel Medley",,,,,,English,,
"Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d71,,,"Samuel Medley",,,,,,English,,
"Now, in a song of grateful praise","Now, in a song of grateful praise",now_in_a_song_of_grateful_praise,"Songs for the Service of Prayer",S4So1880,71,,,Anonymous,"Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,"The Reformed Church Hymnal: with tunes",RCH1878,73,,,"Samuel Medley",,,,,,,,
"Now in a song of grateful praise","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,"Hymns and Spiritual Songs (New ed.)",HSS1816,74,,,,,,,,,English,,
"Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,"The Spiritual Songster.  lst ed.",SS1819,d79,,,"Samuel Medley",,,,,,,,
"Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,"The College Hymn and Tune Book",CHTB1868,d79,,,"Samuel Medley",,,,,,,,
"Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,"The Christian Harmony",CH1805,d81,,,"Samuel Medley",,,,,,,,
"Now in a song of grateful praise","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,86,,,,,,,,,English,,
"Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)",ZS61829,94,,,"Samuel Medley",,,,,,,,
"Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d98,,,"Samuel Medley",,,,,,English,,
"Now in a song of grateful praise","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,"Songs for All",S4A1882,99c,,,,"E. T. P.",,MILLARD,millard_pound,55654321225365455543,English,,
"Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,102,,,"Samuel Medley",,,,,,,,
"Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,"The Sacred Songster.  5th ed.",SS51825,d113,,,"Samuel Medley",,,,,,,,
"Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d114,,,"Samuel Medley",,,,,,English,,
"Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.",DHSS1799,d114,,,"Samuel Medley",,,,,,English,,
"Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d117,,,"Samuel Medley",,,,,,English,,
"Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d121,,,"Samuel Medley",,,,,,English,,
