displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now Let the Heav'ns Be Joyful","Now let the heav'ns be joyful",now_let_the_heavens_be_joyful,"Worship Supplement 2000",WS2000,730,"Now Let the Heav'ns Be Joyful","He is risen! He is risen!","John of Damascus, c. 696-c. 754; John M. Neale, 1818-66","Healey Willan","7.6.7.6 with refrain",PROVENCAL,provencal_provencal,5U111D5U113(4)55443,English,,"Provençal carol"
"Now Let the Heavens Be Joyful","Now let the heav'ns be joyful",now_let_the_heavens_be_joyful,"Christian Worship: Hymnal",CWH2021,448,"Now Let the Heavens Be Joyful","He is risen! He is risen!","John of Damascus, c. 696-c. 754; John Mason Neale, 1818-1866","Healey Willan, 1880-1968","7.6.7.6 with refrain",PROVENÇAL,provencal_provencal,5U111D5U113(4)55443,English,,French
"The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Sing Joyfully",SJ1989,276,"The Day of Resurrection",,"John Neale","Henry T. Smart",,"[The day of resurrection!]",lancashire_smart,553465311456255,English,,
"The Day of Resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,"The Lutheran Hymnal",LH1941,205,"The Day of Resurrection",,"John M. Neale; John of Damascus","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"The Hymnal for Worship and Celebration",HWC1986,226,"The Day of Resurrection",,"John of Damascus, 8th century; John M. Neale","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,,,
"The Crowning Day (Whittle)","Our Lord is now rejected",our_lord_is_now_rejected,"The Cyber Hymnal",CYBER,1102,"The Crowning Day (Whittle)","Oh, the crowning day is coming","Daniel W. Whittle","James McGranahan",,"[Our Lord is now rejected]",our_lord_is_now_rejected_mcgranahan,551123216116555,English,,
"The Day of Resurrection!","The day of resurrection",the_day_of_resurrection_earth_tell_it,"Trinity Hymnal (Rev. ed.)",TH1990,267,"The Day of Resurrection!",,"John of Damascus, 8th cent.; John Mason Neale","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,"8th century",
"'Tis the Day of Resurrection","'Tis the Day of Resurrection",the_day_of_resurrection_earth_tell_it,"Hymns of the Eastern Church (5th ed.)",NHEC,95,"'Tis the Day of Resurrection",,"John Mason Neale; John Damascene",,7.6.7.6,,,,English,,
"The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,124,"The Day of Resurrection",,"John of Damascus (early 8th cent.); John Mason Neale","Johann Michael Haydn",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"The Day Of Resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,"American Lutheran Hymnal",ALH1930,441,"The Day Of Resurrection",,"John Mason Neale; John of Damascus, 8th Cent.","Berthold Tours","7.6.7.6 D",ROTTERDAM,rotterdam_tours,351443165132135,English,,
"The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Journeysongs (3rd ed.)",JS2012,400,"The Day of Resurrection",,"St. John of Damascus, 8th cent.; John M. Neale, 1818-1866",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl Wirtembergischen Katholischen Hofkapelle</cite>, Wittenburg, 1784, alt.; Adapt: Würth's <cite>Katholisches Gesangbuch</cite>, 1863"
"The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,197,"The Day of Resurrection",,"John of Damascus, ca. 696-ca. 754; John M. Neale, 1818-1866","Henry T. Smart, 1813-1879","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"The Day of Resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Trinity Psalter Hymnal",TPH2018,357,"The Day of Resurrection!",,"John of Damascus, 8th cent.; John Mason Neale","Henry Thomas Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"The Day of Resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"The New Christian Hymnal",NCH1929,83,"The Day of Resurrection!",,"J. M. Neale; John of Damascus",Haydn,"7.6.7.6 D",SALVATORI,endsleigh_ferretti,321122311762171,English,,
"The Day of Resurrection (Anuncia, tierra, el día)","The day of resurrection! (Anuncia, tierra, el día)",the_day_of_resurrection_earth_tell_it,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,186,"The Day of Resurrection (Anuncia, tierra, el día)",,"John of Damascus, c.696-754; John M. Neale, 1818-1866; Georgina Pando-Connolly, b. 1946","Henry T. Smart, 1813-1879","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,"English; Spanish",,
"The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Christian Worship: Hymnal",CWH2021,450,"The Day of Resurrection",,"John of Damascus, c. 696-c. 754; John Mason Neale, 1818-1866","Henry T. Smart, 1813-1879",7.6.7.6.7.6.7.6,LANCASHIRE,lancashire_smart,553465311456255,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Lutheran Service Book",LSB2006,478,"The Day of Resurrection",,"John of Damascus, c. 696-c. 754; John Mason Neale, 1818-66","Henry T. Smart, 1813-79",7.6.7.6.7.6.7.6,LANCASHIRE,lancashire_smart,553465311456255,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Hymns for the Living Church",HFLC1974,168,"The Day of Resurrection",,"John M. Neale; John of Damascus, 8th century","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Hymns to the Living God",HTLG2017,171,"The Day of Resurrection",,"John of Damascus, 8th cent.; John Mason Neale","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Psalms and Hymns to the Living God",PHLG2023,285,"The Day of Resurrection",,"John of Damascus, 8th cent.; John Mason Neale","Henry Smart",7.6.7.6.7.6.7.6,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Spread the News","Let the gospel banner be unfurled",let_the_gospel_banner_be_unfurled,"Uplifted Voices: a 20th century hymn book for sunday-schools and devotional meetings",UV1901,27,"Spread the News","Spread the glorious news","Alice Jean Cleator","R. Frank Lehman",,"[Let the gospel banner be unfurled]",let_the_gospel_banner_lehman,13456543451345654345,,,
"The Day of Resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,75,"The Day of Resurrection",,"John of Damascus, c. 700-c. 754; John M. Neale, 1818-1866","Henry Smart, 1813-1879",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Breaking Bread (Vol. 39)",BB2020,188,"The Day of Resurrection",,"John of Damascus, 8th cent.; John M. Neale, 1818-1866; John Dunn",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl, Wirtembergischen Katholischen Hofkapelle</cite>, 1784, alt.; Adapt.: Würth's <cite>Katholisches Gesangbuch</cite>, 1863"
"The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Lutheran Worship",LW1982,133,"The Day of Resurrection",,"John M. Neale, 1818-66; John of Damascus, c. 696-c. 754",,7.6.7.6.7.6.7.6,"HERZLICH TUT MICH ERFREUEN",herzlich_tut_mich_erfreuen,1113155175653,English,,"Johann Walter, <cite>Ein Schöner Geistlicher Berckreyen,</cite> 1552"
"The Day of Resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Lutheran Book of Worship",LBoW1978,141,"The Day of Resurrection!",,"John M. Neale, 1918-1866; John of Damascus, c. 696-c. 754","Johann Walther, 1496-1570",7.6.7.6.7.6.7.6,"HERZLICH TUT MICH ERFREUEN",herzlich_tut_mich_erfreuen,"1113155 175653",English,,"16th cent."
"The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,166,"The Day of Resurrection",,"John of Damascus, c. 696-c. 754; John M. Neale, 1818-66","Henry T. Smart, 1813-79",7.6.7.6.7.6.7.6,LANCASHIRE,lancashire_smart,553465311456255,English,,
"The Day of Resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Evangelical Lutheran Worship",ELW2006,361,"The Day of Resurrection!",,"John of Damascus, c. 696-c. 754; John Mason Neale, 1818-1866",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"German melody, 18th cent.; X. L. Hartig, <cite>Melodien zum Mainzer Gesagbuche</cite>, 1833, adapt. In"
"The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Baptist Hymnal 1991",BH1991,164,"The Day of Resurrection",,"John of Damascus; John Mason Neale","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"One in Faith",OIF2014,481,"The Day of Resurrection",,"John of Damascus, c. 675- c. 749; John M. Neale, 1818-1866; anon.","William H. Monk, 1823-1889",7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Mainzer Gesangbuch</cite>, Mainz, 1833"
"The Crowning Day","Our Lord is now rejected",our_lord_is_now_rejected,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,857,"The Crowning Day",,"El. Nathan","James McGranahan",,"[Our Lord is now rejected]",our_lord_is_now_rejected_mcgranahan,5511232161165555,English,,
"The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Trinity Hymnal",TH1961,197,,,"John Mason Neale; John of Damascus, 8th century","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"The Universal King","Sing to the Lord, sing His praise all ye people",sing_to_the_lord_sing_his_praise_all_y,"The Psalter: with responsive readings",PS1912,259,"The Universal King",,,"Lowell Mason",,WESLEY,wesley_mason,176555616653221,English,,
"Stand Up, O God, Be Present Now","Stand up, O God, be present now",stand_up_o_god_be_present_now,"Trinity Hymnal (Rev. ed.)",TH1990,71,"Stand Up, O God, Be Present Now","Stand up, O God, be present now","Michael Seward, b. 1932","David G. Wilson, b. 1940","8.8.8.8.8.8 D","STAND UP",stand_up_wilson,171171171171,English,,
"Death and Heaven: The spirit's farewell to the body after long sickness","How am I held a pris'ner now",how_am_i_held_a_prisoner_now,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CLXXIII,"Death and Heaven: The spirit's farewell to the body after long sickness",,,,8.6.8.6,,,,English,,
"Death and Heaven: The spirit's farewell to the body after long sickness","How am I held a pris'ner now",how_am_i_held_a_prisoner_now,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CLXXIII,"Death and Heaven: The spirit's farewell to the body after long sickness",,,,8.6.8.6,,,,English,,
"At Easter Morn The Lark, Ascending","At Easter morn the lark, ascending",at_easter_morn_the_lark_ascending,"The Cyber Hymnal",CYBER,8616,"At Easter Morn The Lark, Ascending",,"Emmanuel Franz August Geibel, 1815-1884; Anonymous","Justin Heinrich Knecht",,"[At Easter morn the lark, ascending]",incense_german,15364253132155765153,English,,
"Praise Ye, Praise Ye the Lord","Praise ye, praise ye the Lord",praise_ye_praise_ye_the_lord_in_yonder,"The Cyber Hymnal",CYBER,5716,"Praise Ye, Praise Ye the Lord",,,"John Darwall",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 404","<cite>The New Uni­vers­al Psalm­o­dist</cite>, by Aar­on Will­iams, 1770 "
"Give Thanks to God the Lord","Give thanks to God the Lord",give_thanks_to_god_the_lord_upon_his_na,"The Cyber Hymnal",CYBER,1812,"Give Thanks to God the Lord",,"Susan H. Peterson, 1950-2004","George Job Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Let All the Earth Rejoice","Let all the earth rejoice before the LORD",let_all_the_earth_rejoice_before_the,"Christian Worship: Psalter",CWP2021,97C,"Let All the Earth Rejoice",,"Martin E. Leckebusch","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"The last Judgment","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,50f,"The last Judgment",,,,,,,,English,,
"The last Judgment","The God of Glory sends his Summons forth",the_god_of_glory_sends_his_summons_forth,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,93,"The last Judgment",,,,,,,,English,,
"The God of Glory Sends His Summons Forth","The God of glory sends His summons forth",the_god_of_glory_sends_his_summons_forth,"The Cyber Hymnal",CYBER,1886,"The God of Glory Sends His Summons Forth",,"Isaac Watts","John Wainwright",10.10.10.10.10.10,YORKSHIRE,yorkshire_wainwright,112345345656712,English,"<cite>The Psalms of David</cite>, 1719, alt.",
"Praise Ye, Praise Ye the Lord","Praise ye, praise ye the Lord",praise_ye_praise_ye_the_lord_in_yonder,"Rejoice in the Lord",RITL1985,141,"Praise Ye, Praise Ye the Lord",,,"William Billings",6.6.6.6.8.8,AMHERST,amherst_billings,135432151565432,English,"<i>The Psalter</i>, 1912",
"The last Judgment","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,Lf,"The last Judgment",,,,,,,,English,,
"The Heavens Above Declare","The heav'ns above declare",the_heavens_above_declare_the_glory,"Trinity Psalter Hymnal",TPH2018,19A,"The Heavens Above Declare",,,"John Goss, 1800-1880; Uzziah C. Burnap; Dale Grotenhuis",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,"OPC/URCNA 2016",
"The Heavens Above Declare","The heav'ns above declare",the_heavens_above_declare_the_glory,"Trinity Psalter Hymnal",TPH2018,19B,"The Heavens Above Declare",,,"Leonard  Cooper Blanton",6.6.6.6.8.8,COLUMBIA,columbia_blanton,51513543321215151354,English,"OPC/URCNA 2016",
"Praise Ye the Lord","Praise ye the Lord, ye heav'ns adore him",praise_the_lord_ye_heavens_adore_him,"The Christian Hymnary. Bks. 1-4",CHB41972,56,"Praise Ye the Lord",,"John Kempthorne, 1775-1838; Thomas Kelley, 1769-1855; Reginald Heber, 1783-1826; John J. Overholt","Justin H. Knecht, 1752-1817",9.9.8.9.9.8.9.8.9.8,"HERR, DIR IST NIEMAND ZU VERGLEICHEN",herr_dir_ist_niemand_knecht,111314321333234332,English,,
"The last judgment","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,103,"The last judgment",,,,,,,,English,,
"Christ the Lord Is Risen Today (Lyra)","Christ the Lord is risen today, Alleluia",christ_the_lord_is_risen_today_wesley,"The Cyber Hymnal",CYBER,1121,"Christ the Lord Is Risen Today (Lyra)",,"Charles Wesley; Anonymous",Anonymous,,"EASTER HYMN",easter_hymn_lyra_davidica,135453451434321,English,"Translated from Latin to English in <cite>Lyra Davidica</cite> ","<cite>Lyra Davidica</cite> (London: 1708)"
"Maschil of Ethan the Ezrahite","The mercies of Jehovah sing",the_mercies_of_jehovah_sing,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXXXIX,"Maschil of Ethan the Ezrahite",,,,,,,,English,,
