displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye, who your native vileness mourn","Ye, who your native vileness mourn",ye_who_your_native_vileness_mourn,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDLXII,,,,,8.8.8.8,,,,English,,
"Ye who your native vileness mourn","Ye who your native vileness mourn",ye_who_your_native_vileness_mourn,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCCCLXII,,,,,,,,,,,
"Ye who your native vileness mourn","Ye who your native vileness mourn",ye_who_your_native_vileness_mourn,"Baptist Hymn Book",BHB1847,a803,,,,,,,,,English,,
"Ye who your native vvilenss mourn","Ye who your native vvilenss mourn",ye_who_your_native_vileness_mourn,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,157c,,,,,,,,,,,
"Ye, who your native vileness mourn","Ye, who your native vileness mourn",ye_who_your_native_vileness_mourn,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,461,,,,,,,,,English,,
"Ye who your native vileness mourn","Ye who your native vileness mourn",ye_who_your_native_vileness_mourn,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,803,,,,,,,,,English,,
"Ye who your native vileness mourn","Ye who your native vileness mourn",ye_who_your_native_vileness_mourn,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,910d,,,,,,,,,,,
"Ye who your native vileness mourn","Ye who your native vileness mourn",ye_who_your_native_vileness_mourn,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,1138,,,,,,,,,,,
"Ye who your native vileness mourn","Ye who your native vileness mourn",ye_who_your_native_vileness_mourn,"The Psalms and Hymns of Dr. Watts",PHDW1835,1180,,,,,,,,,,,
