hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Canaan Melodies: Let everything that hath breath praise the Lord","He Has Come","He has come! He has come!",he_has_come_he_has_come_my_redeemer_has_,CM1914,130,"He Has Come","Joy! joy is mine, my Saviour divine","Mrs. J. H. Knowles","Mrs. J. F. Knapp",,"[He has come! He has come!]",he_has_come_he_has_come_knapp,12333321615413555653,English,,
"Cheerful Songs","He Has Come","He has come! He has come! My Redeemer has come!",he_has_come_he_has_come_my_redeemer_has_,CS21891,217,"He Has Come","He has come! He has come!","Mrs. J. Knowles","Jno. R. Sweney",,"[He has come! He has come! My Redeemer has come!]",he_has_come_he_has_come_sweney,5433333455555567U21,English,,
"Crowning Glory No. 2: a collection of gospel hymns","He Has Come","He has come! He has come! My Redeemer has come",he_has_come_he_has_come_my_redeemer_has_,CG2C1890,125,"He Has Come","Joy! joy is mine","Mrs J. H Knowles","Mrs. Joseph F. Knapp",,"[He has come! He has come! My Redeemer has come]",he_has_come_he_has_come_knapp,12333321D6U1D65U1355,English,,
"Echoes of Praise","Joy, joy is mine, my Savior divine comes to abide","He has come, he has come, my Redeemer has come",he_has_come_he_has_come_my_redeemer_has_,EoP1883,d46,,"Joy, joy is mine, my Savior divine comes to abide","J. H. Knowles",,,,,,English,,
"Evangelical Hymnal","He Has Come","He has come! He has come!",he_has_come_he_has_come_my_redeemer_has_,EH1897,708,"He Has Come","Joy! joy is mine","Mrs. J. H. Knowles","Mrs. Joseph F. Knapp",,"[He has come! He has come!]",he_has_come_he_has_come_knapp,12333321615413555653,English,,
"Glad Tidings for Sunday Schools, Revival Meetings","Joy, joy is mine, my Savior divine comes to abide","He has come, he has come, my Redeemer has come",he_has_come_he_has_come_my_redeemer_has_,GTSS1899,d32,,"Joy, joy is mine, my Savior divine comes to abide","J. H. Knowles",,,,,,English,,
"Glorious Gospel Hymns","Joy, joy is mine, my Savior divine comes to abide","He has come, he has come, my Redeemer has come",he_has_come_he_has_come_my_redeemer_has_,GGH1931,162,,"Joy, joy is mine, my Savior divine comes to abide","J. H. Knowles",,,,,,English,,
"Grace and Glory Carols","Joy, joy is mine","He has come, he has come, my Redeemer has come",he_has_come_he_has_come_my_redeemer_has_,GGC1918,d34,"Joy, joy is mine",,"J. H. Knowles",,,,,,English,,
"Hymns New and Old: for use in Gospel meetings and other religious services","He Has Come","He has come! He has come! my Redeemer has come",he_has_come_he_has_come_my_redeemer_has_,HNO1887,77,"He Has Come","Joy! joy is mine, my Savior divine","Mrs. J. H. Knowles","Mrs. Joseph F. Knapp",,"[He has come! He has come! my Redeemer has come]",he_has_come_he_has_come_knapp,12333321615413555653,English,,
"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs","Joy, joy is mine, my Savior divine comes to abide","He has come, he has come, my Redeemer has come",he_has_come_he_has_come_my_redeemer_has_,HCCC1903,d69,,"Joy, joy is mine, my Savior divine comes to abide","J. H. Knowles",,,,,,English,,
"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools","He Has Come","He has come! He has come! my Redeemer has come",he_has_come_he_has_come_my_redeemer_has_,HCL31904,86,"He Has Come","Joy! joy is mine, My Saviour divine","Mrs. J. H. Knowles","Mrs. Joseph F. Knapp",,"[He has come! He has come! my Redeemer has come]",he_has_come_he_has_come_knapp,12333321615413555653,English,,
"Hymns of the Comforter","He Has Come","He has come! He has come! my Redeemer has come",he_has_come_he_has_come_my_redeemer_has_,HoC1938,20,"He Has Come","Joy! joy is mine, my Savior divine","Mrs. J. H. Knowles","Mrs. Joseph F. Knapp",,"[He has come! He has come! my Redeemer has come]",he_has_come_he_has_come_knapp,12333321615413555653,English,,
"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services","He Has Come","He has come! He has come! my Redeemer has come",he_has_come_he_has_come_my_redeemer_has_,ISSS1894,153,"He Has Come","Joy! joy is mine","Mrs. J. H. Knowles","Mrs. Joseph F. Knapp",,"[He has come! He has come! my Redeemer has come]",he_has_come_he_has_come_knapp,12333321615413555653,English,,
"Light and Life Songs No. 4","He Has Come","He has come! He has come! my Redeemer has come",he_has_come_he_has_come_my_redeemer_has_,LLS41928,26,"He Has Come","Joy! joy is mine, my Savior divine","Mrs. J. H. Knowles","Mrs. J. F. Knapp",,"[He has come! He has come! my Redeemer has come]",he_has_come_he_has_come_knapp,12333321615413555653,English,,
"Loving Voices: for Sunday-school, church and home circle","He Has Come","He has come! He has come! my Redeemer has come",he_has_come_he_has_come_my_redeemer_has_,LVSS1887,182,"He Has Come","Joy! joy is mine, my Saviour divine","Mrs. J. H. Knowles","Mrs. Joseph F. Knapp",,"[He has come! He has come! my Redeemer has come]",he_has_come_he_has_come_knapp,12333321615413555653,English,,
"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools","He Has Come","He has come! He has come! My Redeemer has come",he_has_come_he_has_come_my_redeemer_has_,PH2W1898,129,"He Has Come","Joy! joy is mine! my Savior divine","Mrs. J. H. Knowles","Mrs. J. F. Knapp",,"[He has come! He has come! My Redeemer has come]",he_has_come_he_has_come_knapp,12333321615413555653,English,,
"Redemption Songs","He Has Come","He has come! He has come! my Redeemer has come",he_has_come_he_has_come_my_redeemer_has_,RS1889,60,"He Has Come","Joy! joy is mine, my Saviour divine","Mrs. J. H. Knowles","Mrs. J. F. Knapp",,"[He has come! He has come! my Redeemer has come]",he_has_come_he_has_come_knapp,12333321615413555653,,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","He Has Come","He has come! He has come! my Redeemer has come",he_has_come_he_has_come_my_redeemer_has_,STCR1889,60,"He Has Come","Joy! joy is mine, my Saviour divine","Mrs. J. H. Knowles","Mrs. J. F. Knapp",,"[He has come! He has come! my Redeemer has come]",he_has_come_he_has_come_knapp,12333321615413555653,,,
"Songs of Full Salvation","He Has Come","He has come! He has come! my Redeemer has come",he_has_come_he_has_come_my_redeemer_has_,SoFS1924,37,"He Has Come","Joy! joy is mine, my Savior divine","Mrs. J. H. Knowles","Mrs. J. F. Knapp",,"[He has come! He has come! my Redeemer has come]",he_has_come_he_has_come_knapp,12333321615413555653,,,
"Songs of Full Salvation","Joy, joy is mine, my Savior divine comes to abide","He has come, he has come, my Redeemer has come",he_has_come_he_has_come_my_redeemer_has_,SoFS1920,d52,,"Joy, joy is mine, my Savior divine comes to abide","J. H. Knowles",,,,,,English,,
"Songs of Joy and Gladness No. 2","He Has Come","He has come! He has come! my Redeemer has come",he_has_come_he_has_come_my_redeemer_has_,SJG21890,153,"He Has Come","Joy! joy is mine, my Saviour divine","Mrs. J. H. Knowles","Mrs. Joseph F. Knapp",,"[He has come! He has come! my Redeemer has come]",he_has_come_he_has_come_knapp,12333321615413555653,English,,
"Songs of Redeeming Love","He Has Come","He has come! He has come!",he_has_come_he_has_come_my_redeemer_has_,SoRL1882,112,"He Has Come","He has come! He has come!","Mrs. J. H. Knowles","Jno. R. Sweney",,"[He has come! He has come!]",he_has_come_he_has_come_sweney,5433333455555567U21,English,,
"Songs of Redemption","He Has Come","He has come! He has come! my Redeemer has come",he_has_come_he_has_come_my_redeemer_has_,SoR1899,105,"He Has Come","Joy! joy is mine, my Saviour divine","Mrs. J. H. Knowles","Mrs. J. F. Knapp",,"[He has come! He has come! my Redeemer has come]",he_has_come_he_has_come_knapp,12333321615413555653,English,,
"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home","He Has Come","He has come! He has come!",he_has_come_he_has_come_my_redeemer_has_,SSUC1887,130,"He Has Come","Joy! joy is mine","Mrs. J. H. Knowles","Mrs. Joseph F. Knapp",,"[He has come! He has come!]",he_has_come_he_has_come_knapp,12333321615413555653,English,,
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.","He Has Come","He has come! He has come!",he_has_come_he_has_come_my_redeemer_has_,SoNL1883,R112,"He Has Come","Joy, joy is mine, my Saviour divine comes to abide","Mrs. J. H. Knowles","Jno. R. Sweney",,"[He has come! He has come!]",he_has_come_he_has_come_sweney,5433333455555567U21,English,,
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.","He Has Come","He has come! He has come! my Redeemer has come",he_has_come_he_has_come_my_redeemer_has_,SoNL1883,70,"He Has Come","Joy! joy is mine","Mrs J. H. Knowles","Mrs. Joseph F. Knapp",,"[He has come! He has come! my Redeemer has come]",he_has_come_he_has_come_knapp,12333321615413555653,English,,
"Songs of the Pentecost for the Forward Gospel Movement","He Has Come","He has come, he has come, my Redeemer has come",he_has_come_he_has_come_my_redeemer_has_,SPFG1894,190,"He Has Come","Joy, joy is mine, my Savior divine","Mrs. J. H. Knowles","Mrs. Joseph F. Knapp",,"[He has come, he has come, my Redeemer has come]",he_has_come_he_has_come_knapp,12333321615413555653,English,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Joy, joy is mine, my Savior divine comes to abide","He has come, he has come, my Redeemer has come",he_has_come_he_has_come_my_redeemer_has_,SSHU1935,d161,,"Joy, joy is mine, my Savior divine comes to abide","J. H. Knowles",,,,,,,,
"Temple Chimes","Joy, joy is mine, my Savior divine comes to abide","He has come, he has come, my Redeemer has come",he_has_come_he_has_come_my_redeemer_has_,TC1888,d93,,"Joy, joy is mine, my Savior divine comes to abide","J. H. Knowles",,,,,,,,
"The Crowning Glory Nos. 1 and 2","Joy, joy is mine, my Savior divine comes to abide","He has come, he has come, my Redeemer has come",he_has_come_he_has_come_my_redeemer_has_,CGN11891,d105,,"Joy, joy is mine, my Savior divine comes to abide","J. H. Knowles",,,,,,,,
"The Cyber Hymnal","He Has Come","He has come! He has come!",he_has_come_he_has_come_my_redeemer_has_,CYBER,10302,"He Has Come",,"Ellin J. Toy Knowles","John Robson Sweney",,"[He has come! He has come]",he_has_come_he_has_come_sweney,5433333455555567U21,English,"<cite>Songs of Redeeming Love</cite> by John Sweney et. al. (Chicago/Philadelphia: Cranston & Stowe/John J. Hood, 1882)",
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","He Has Come","He has come! He has come! my Redeemer has come",he_has_come_he_has_come_my_redeemer_has_,EH21891,127,"He Has Come","Joy! joy is mine, My Saviour divine","Mrs. J. H. Knowles","Mrs. Joseph F. Knapp",,"[He has come! He has come! my Redeemer has come]",he_has_come_he_has_come_knapp,12333321615413555653,English,,
"The New Song: for the Sunday school, societies of Christian Endeavor, and other religious exercises","He Has Come","He has come! he has come! my Redeemer has come",he_has_come_he_has_come_my_redeemer_has_,NSSS1891,178,"He Has Come","Joy! joy is mine","Mrs. J. H. Knowles","Mrs. Joseph F. Knapp",,"[He has come! he has come! my Redeemer has come]",he_has_come_he_has_come_knapp,12333321615413555653,English,,
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","He Has Come","He has come! He has come!",he_has_come_he_has_come_my_redeemer_has_,Q1884,112,"He Has Come","He has come! He has come!","Mrs. J. H. Knowles","Jno. R. Sweney",,"[He has come! He has come!]",he_has_come_he_has_come_sweney,5433333455555567U21,English,,
"The Revival Wave: A Book of Revival Hymns and Music","He has Come","He has come! He has come! My Redeemer has come!",he_has_come_he_has_come_my_redeemer_has_,RW1887,102,"He has Come","He has come! He has come!","Mrs. J. H. Knowles","Jno. R. Sweney",,"[He has come! He has come! My Redeemer has come!]",he_has_come_he_has_come_sweney,5433333455555567U21,English,,
"The Royal Fountain No. 3: sacred songs and hymns for use in Sabbath-school or prayer meeting","He Has Come","He has come! He has come!",he_has_come_he_has_come_my_redeemer_has_,RF31882,102[112],"He Has Come","He has come! He has come!","Mrs. J. H. Knowles","Jno. R. Sweney",,"[He has come! He has come!]",he_has_come_he_has_come_sweney,5433333455555567U21,English,,
"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)","Joy, joy is mine, my Savior divine comes to abide","He has come! He has come! my Redeemer has come",he_has_come_he_has_come_my_redeemer_has_,STCR1892,60,,"Joy, joy is mine, my Savior divine comes to abide","Mrs J. H. Knowles",,,,,,,,
"The Voice of Triumph (19th ed.)","He Has Come","He has come, he has come!",he_has_come_he_has_come_my_redeemer_has_,VoT1894,100,"He Has Come","Joy, joy is mine, my Saviour divine","Mrs. J. H. Knowles","Mrs. J. F. Knapp",,"[He has come, he has come!]",he_has_come_he_has_come_knapp,12333321615413555653,English,,
"Triumphant Songs No.2","He has Come","He has come! He has come! my Redeemer has come",he_has_come_he_has_come_my_redeemer_has_,TS21889,95,"He has Come","Joy! joy is mine, my Savior divine","Mrs. J. H. Knowles","Mrs. Joseph F. Knapp",,"[He has come! He has come! my Redeemer has come]",he_has_come_he_has_come_knapp,12333321615413555653,,,
"Triumphant Songs Nos. 1 and 2 Combined","He Has Come","He has come! he has come!",he_has_come_he_has_come_my_redeemer_has_,TS121890,303,"He Has Come","Joy! joy is mine, my Savior divine","Mrs. J. H. Knowles","Mrs. Joseph F. Knapp",,"[He has come! he has come!]",he_has_come_he_has_come_knapp,12333321615413555653,English,,
"Waves of Glory","He Has Come","He has come! He has come!",he_has_come_he_has_come_my_redeemer_has_,WoG1905,91,"He Has Come","Joy! joy is mine, my Savior divine","Mrs. J. H. Knowles","Mrs. J. F. Knapp",,"[He has come! He has come!]",he_has_come_he_has_come_knapp,12333321615413555653,English,,
"Waves of Glory No. 2","He Has Come","He has come! He has come!",he_has_come_he_has_come_my_redeemer_has_,WG21921,91,"He Has Come","Joy! joy is mine, my Savior divine","Mrs. J. H. Knowles","Mrs. J. F. Knapp",,"[He has come! He has come!]",he_has_come_he_has_come_knapp,12333321615413555653,English,,
