displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Silently the Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"Triumphant Songs No.4",TS41894,151,"Silently the Shades of Evening","Come the silent shades of evening","C. C. Cox","Carey Boggess",,"[Silently the shades of evening]",silently_the_shades_of_evening_boggess,55171217557675155171,,,
"Silently the Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"Winona Hymns: with Supplement",WH1906,25,"Silently the Shades of Evening","Come the silent shades of evening","C. C. Cox","Carey Boggess",,"[Silently the shades of evening]",silently_the_shades_of_evening_boggess,55171217557675155171,English,,
"Silently the Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"Songs of Hope: for the Church and Sunday School",SHCS1919,26,"Silently the Shades of Evening","Come the silent shades of evening","C. C. Cox","Carey Boggess",,"[Silently the shades of evening]",silently_the_shades_of_evening_boggess,55171217557675155171,English,,
"Silently the Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,27,"Silently the Shades of Evening","Come the silent shades of evening","C. C. Cox","Carey Boggess",,"[Silently the shades of evening]",silently_the_shades_of_evening_boggess,55171217557675155171,English,,
"Silently the Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"International Praise: for the Sunday school and church",IP1902,31,"Silently the Shades of Evening","Come the silent shades","C. C. Cox","Carey Boggess",,"[Silently the shades of evening]",silently_the_shades_of_evening_boggess,55171217557675155171,English,,
"Silently the Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"Glorious Hymns: with supplement",GHWS1908,37,"Silently the Shades of Evening","Come the silent shades of evening","C. C. Cox","Carey Boggess",,"[Silently the shades of evening]",silently_the_shades_of_evening_boggess,55171217557675155171,English,,
"Silently the Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"Triumphant Songs No.1",TS11887,46,"Silently the Shades of Evening","Come the silent shades of evening","C. C. Cox","Carey Boggess",,"[Silently the shades of evening]",silently_the_shades_of_evening_boggess,55171217557675155171,English,,
"Silently the Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"Triumphant Songs Nos. 1 and 2 Combined",TS121890,52,"Silently the Shades of Evening","Come the silent shades of evening","C. C. Cox","Carey Boggess",,"[Silently the shades of evening]",silently_the_shades_of_evening_boggess,55171217557675155171,English,,
"Silently the Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"Triumphant Songs No.2",TS21889,66,"Silently the Shades of Evening","Come the silent shades of evening","C. C. Cox","Carey Boggess",,"[Silently the shades of evening]",silently_the_shades_of_evening_boggess,55171217557675155171,,,
"Silently the Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"Great Songs of the Church",GSoC1921,272,"Silently the Shades of Evening","Come the silent shades of evening","C. C. Cox","Carey Boggess",,"[Silently the shades of evening]",silently_the_shades_of_evening_boggess,55171217557675155171,English,,
"Silently the Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,320,"Silently the Shades of Evening","Come the silent shades of evening","C. C. Cox","Carey Boggess",,"[Silently the shades of evening]",silently_the_shades_of_evening_boggess,55171217557675155171,English,,
"Silently the Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,41,"Silently the Shades of Evening",,"Christopher C. Cox","Darius E. Jones",,"[Silently the shades of evening]",stockwell_jones,15517121713243211553,English,,
"Silently the Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"A. M. E. C. Hymnal",AMEC1954,57,"Silently the Shades of Evening",,"Christopher C. Cox","Darius E. Jones",,"[Silently the shades of evening]",stockwell_jones,15517121713243211553,English,,
"Silently the Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"Northfield Hymnal No. 3",NH31918,66,"Silently the Shades of Evening",,"Christopher C. Cox","Darius E. Jones",,"[Silently the shades of evening]",stockwell_jones,15517121713243211553,,,
"Silently the Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"Garnered Gems: of Sunday School Song",GGSS1892,69b,"Silently the Shades of Evening",,"C. C. Cox","D. E. Jones",,"[Silently the shades of evening]",stockwell_jones,15517121713243211553,English,,
"Silently the Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,164,"Silently the Shades of Evening",,"Christopher C. Cox","Darius E. Jones",,"[Silently the shades of evening]",stockwell_jones,15517121713243211553,English,,
"Silently the Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"Worship and Praise: for the Church and Sunday School",WP1929,173,"Silently the Shades of Evening",,"Christopher C. Cox","Darius E. Jones",,"[Silently the shades of evening]",stockwell_jones,15517121713243211553,English,,
"The Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"Sacred Selections: for Men's Voices",SSMV1912,31,"The Shades of Evening",,"Christopher C. Cox","W. C. Jordan",,"[Silently the shades of evening]",silently_the_shades_of_evening_jordan,35671217432712355432,English,,
"Shaded of Evening","Silently the shades of evening",silently_the_shades_of_evening,"Good News: or songs and tunes for Sunday schools, Christian associations, and special meetings",GN1876,35,"Shaded of Evening",,,"Dr. A. B. Everett",,"[Silently the shades of evening]",silently_the_shades_of_evening_everett,,English,,
"Evening Shades","Silently the shades of evening",silently_the_shades_of_evening,"New Awakening Songs",NAS1936,127,"Evening Shades",,"C. C. Cox","Chas. H. Gabriel",,"[Silently the shades of evening]",silently_the_shades_of_evening_gabriel,,English,,
"Silently the shades of evening","Silently the shades of evening",silently_the_shades_of_evening,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,174,,,,"L. O. Emerson",,"[Silently the shades of evening]",silently_the_shades_of_evening_emerson,57665511217156662232,English,,
"Silently the Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"The Cyber Hymnal",CYBER,6070,"Silently the Shades of Evening",,"Christopher C. Cox","Darius Eliot Jones",8.7.8.7,STOCKWELL,stockwell_jones,155171217132432,English,"<cite>Woodworth's Cabinet</cite>, 1847","<cite>New Car­mi­na Sac­ra</cite>, by Low­ell Ma­son, 1850"
"The Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"Book of Sacred Selections for Men's Voices",BoSS1912,31,"The Shades of Evening",,"Christopher C. Cox","W. C. Jordan",,"[Silently the shades of evening]",silently_the_shades_of_evening_jordan,35671217432712355432,English,,
"Silently the shades of evening","Silently the shades of evening",silently_the_shades_of_evening,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,102,,,,"D. A. Jones",,"EVENING SHADES",stockwell_jones,15517121713243211553,English,,
"Silently the Shades of Evening","Silently the shades of ev'ning",silently_the_shades_of_evening,"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings",JP1902,187,"Silently the Shades of Evening",,,,,"[Silently the shades of ev'ning]",stockwell_jones,15517121713243211553,English,,
"Silently the Shades of Evening","Silently the shades of ev'ning",silently_the_shades_of_evening,"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions",SPSS1906,202a,"Silently the Shades of Evening",,,,,"[Silently the shades of ev'ning]",stockwell_jones,15517121713243211553,English,,
"Silently the Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"Northfield Hymnal No. 2",NH21916,5,"Silently the Shades of Evening",,"Christopher C. Cox","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Silently the Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"The Greatest Hymns",GH1924,24,"Silently the Shades of Evening",,"Christopher C. Cox","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Silently the shades of evening","Silently the shades of evening",silently_the_shades_of_evening,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,41,,,"Christopher C. Cox","Darius E. Jones",,"[Silently the shades of evening]",stockwell_jones,15517121713243211553,English,,
"Silently the shades of evening","Silently the shades of evening",silently_the_shades_of_evening,"The Standard Church Hymnal",SCH1888,74,,,"C. C. Cox","Carey Boggess",,"THE SHADES OD EVENING",silently_the_shades_of_evening_boggess,55171217557675155171,English,,
"The Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"Hymns and Spiritual Songs",HSS1904,151b,"The Shades of Evening",,"Christopher C. Cox","Darius E. Jones",,"[Silently the shades of evening]",stockwell_jones,15517121713243211553,English,,
"Silently the Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"Hymns New and Old, No. 2: for use in gospel meetings and other religious services",HNO21890,201,"Silently the Shades of Evening",,"C. C. Cox","Darius E. Jones",,SOTCKWELL,stockwell_jones,15517121713243211553,English,,
"Silently the Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,456,"Silently the Shades of Evening",,"C. C. Coxe","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Silently the shades of evening","Silently the shades of evening",silently_the_shades_of_evening,"Joy to the World: or, sacred songs for gospel meetings",JW1878,195,,,,"T. C. O'Kane",,STOWELL,stowell_okane,511171322431321,English,,
"Silently the shades of evening","Silently the shades of evening",silently_the_shades_of_evening,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,221,,,"Dr. C. C. Cox, 1816-1882","Edmund S. Carter, 1845-",,SLINGSBY,carter_carter,555176662771233,English,,
"Silently the shades of evening","Silently the shades of evening",silently_the_shades_of_evening,"International Song Service: with gems rom fifty authors",ISS1887,8a,,,,"D. A. Jones",,"EVENING SHADES",stockwell_jones,15517121713243211553,English,,
"What Is Love?","Silently the shades of evening",silently_the_shades_of_evening_hover_o,"One Hundred Gospel Hymns: for male voices",OHGH1902,90,"What Is Love?","Love, love, what is love?",Cary,"C. S. Colburn",,"[Silently the shades of evening]",silently_the_shades_of_evening_colburn,,English,,
"Evening Shades","Silently the shades of ev'ning",silently_the_shades_of_evening,"Temperance Rallying Songs: consisting of a large variety of solos, quartettes, and choruses, suited to every phase of the great temperance reformation",TRS1888,111,"Evening Shades",,,"D. E. Jones",,"[Silently the shades of ev'ning]",stockwell_jones,15517121713243211553,English,,
"The Shades of Evening","Silently the shades of ev'ning",silently_the_shades_of_evening,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,366,"The Shades of Evening",,Anon.,"D. E. Jones",,"[Silently the shades of ev'ning]",stockwell_jones,15517121713243211553,English,,
"The Shades of Evening","Silently the shades of ev'ning",silently_the_shades_of_evening,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,366,"The Shades of Evening",,Anon.,"D. E. Jones",,"[Silently the shades of ev'ning]",stockwell_jones,15517121713243211553,English,,
"Evening Shadows","Silently the shades of evening",silently_the_shades_of_evening,"Gems of Song: for the Sunday School",GSSS1901,111,"Evening Shadows",,"Christopher C. Cox","Rev. D. E. Jones",,"[Silently the shades of evening]",stockwell_jones,15517121713243211553,English,,
"The Shades of Evening","Silently the shades of ev'ning",silently_the_shades_of_evening,"Songs of the Golden: a collection of original and selected songs for the Sunday school and young people's meeting",SoG1896,151,"The Shades of Evening",,"C. C. Cox","D. E. Jones",,"[Silently the shades of ev'ning]",stockwell_jones,15517121713243211553,English,,
"Evening Shadows","Silently the shades of evening",silently_the_shades_of_evening,"Winnowed Songs for Sunday Schools",WSSS1890,187,"Evening Shadows",,"Christopher C. Cox","Rev. D. E. Jones",,"[Silently the shades of evening]",stockwell_jones,15517121713243211553,English,,
"Evening Shadows","Silently the shades of evening",silently_the_shades_of_evening,"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle",GT1899,212a,"Evening Shadows",,"Christopher C. Cox","Rev. D. E. Jones",,"[Silently the shades of evening]",stockwell_jones,15517121713243211553,English,,
"Silently the shades of evening","Silently the shades of evening",silently_the_shades_of_evening,"Plymouth Collection",PC1863,a1336,,,,,,,,,,,
"Silently the shades of evening","Silently the shades of evening",silently_the_shades_of_evening,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,21,,,"Christopher C. Cox","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Silently the shades of evening","Silently the shades of evening",silently_the_shades_of_evening,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,29,,,"Christopher C. Cox","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Silently the shades of evening","Silently the shades of evening",silently_the_shades_of_evening,"Soldier's Friend",SF1865,d69,,,"C. C. Cox",,,,,,,,
"Silently the shades of evening","Silently the shades of evening",silently_the_shades_of_evening,"Bible School Echoes, and Sacred Hymns",BSES1880,81b,,,,,,REDEEMER,redeemer_emerson,513216655565112,English,,
"Silently the shades of evening","Silently the shades of evening",silently_the_shades_of_evening,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,85,,,,"D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,,,
