displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thus I Resolved Before the LORD","Thus I resolved before the LORD",thus_i_resolved_before_the_lord,"Psalms and Hymns to the Living God",PHLG2023,39A,"Thus I Resolved Before the LORD",,"Isaac Watts","Thomas Ravenscroft",8.6.8.6,SALISBURY,salisbury_ravenscroft,124355453654435,English,,
"Thus I Resolved Before The Lord","Thus I resolved before the Lord",thus_i_resolved_before_the_lord,"The Cyber Hymnal",CYBER,12810,"Thus I Resolved Before The Lord",,"Isaac Watts","François Hippolyte Barthélémon, 1741-1808",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,English,"<cite>The Psalms of David</cite>, 1719",
"Thus I resolv'd before the Lord","Thus I resolv'd before the Lord",thus_i_resolved_before_the_lord,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,39,,,,,,,,,English,,
"Thus I resolv'd before the Lord","Thus I resolv'd before the Lord",thus_i_resolved_before_the_lord,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XXXIX.I,,,,,8.6.8.6,,,,English,,
"Thus I resolved before the Lord","Thus I resolved before the Lord",thus_i_resolved_before_the_lord,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P39a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus I resolved before the Lord","Thus I resolved before the Lord",thus_i_resolved_before_the_lord,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P39a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus I resolved before the Lord","Thus I resolved before the Lord",thus_i_resolved_before_the_lord,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P39.1,,,,,,,,,,,
"Thus I resolved before the Lord","Thus I resolved before the Lord",thus_i_resolved_before_the_lord,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,39a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus I resolv'd before the Lord","Thus I resolv'd before the Lord",thus_i_resolved_before_the_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P39a,,,,,,,,,English,,
"Thus I resolv'd before the Lord","Thus I resolv'd before the Lord",thus_i_resolved_before_the_lord,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,87,,,,,8.6.8.6,,,,English,,
"Thus I resolved before the Lord","Thus I resolved before the Lord",thus_i_resolved_before_the_lord,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,92,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus I resolved before the Lord","Thus I resolved before the Lord",thus_i_resolved_before_the_lord,"The Chorister, and School Harmonist, 1st ed.",CSH11852,d127,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus I resolved before the Lord","Thus I resolved before the Lord",thus_i_resolved_before_the_lord,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,219,,,,,8.6.8.6,,,,English,,
"Thus I resolved before the Lord","Thus I resolved before the Lord",thus_i_resolved_before_the_lord,"A Collection of Hymns for Public and Private Devotion",CHPP1879,d261,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus I resolved before the Lord","Thus I resolved before the Lord",thus_i_resolved_before_the_lord,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,273,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus I resolved before the Lord","Thus I resolved before the Lord",thus_i_resolved_before_the_lord,"The School Psalter",SP1864,d297,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus I resolved before the Lord","Thus I resolved before the Lord",thus_i_resolved_before_the_lord,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,395,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus I resolved before the Lord","Thus I resolved before the Lord",thus_i_resolved_before_the_lord,"The Gospel Praise Book",GPB1888,d459,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus I resolved before the Lord","Thus I resolved before the Lord",thus_i_resolved_before_the_lord,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d540,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus I resolved before the Lord","Thus I resolved before the Lord",thus_i_resolved_before_the_lord,"The Psalmody: a collection of hymns for public and social worship",P1853,722,,,Watts,,,,,,,,
"Thus I resolved before the Lord","Thus I resolved before the Lord",thus_i_resolved_before_the_lord,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d819,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus I resolved before the Lord","Thus I resolved before the Lord",thus_i_resolved_before_the_lord,"Parish Psalmody",PP1844,d829,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus I resolved before the Lord","Thus I resolved before the Lord",thus_i_resolved_before_the_lord,"Parish Psalmody",PP1848,d843,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus I resolved before the Lord","Thus I resolved before the Lord",thus_i_resolved_before_the_lord,"Hymns for Christian Melody",H4CM1832,848,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus I resolved before the Lord","Thus I resolved before the Lord",thus_i_resolved_before_the_lord,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d850,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus I resolved before the Lord","Thus I resolved before the Lord",thus_i_resolved_before_the_lord,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d1011,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus I resolved before the Lord","Thus I resolved before the Lord",thus_i_resolved_before_the_lord,"The Church Hymn Book",CHB1859,d1024,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus I resolved before the Lord","Thus I resolved before the Lord",thus_i_resolved_before_the_lord,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,1158,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus I resolved before the Lord","Thus I resolved before the Lord",thus_i_resolved_before_the_lord,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P39.1,,,,,,,,,,,
"Thus I resolved before the Lord","Thus I resolved before the Lord",thus_i_resolved_before_the_lord,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P39.I,,,Watts,,,,,,,,
"Thus I resolved before the Lord","Thus I resolved before the Lord",thus_i_resolved_before_the_lord,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,121,,,,,8.6.8.6,,,,English,,
"Psalm 39  Part 1","Thus I resolved before the Lord",thus_i_resolved_before_the_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.90,"Psalm 39  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Thus I resolv'd before the Lord","Thus I resolv'd before the Lord",thus_i_resolved_before_the_lord,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP39a,,,,,,,,,English,,
"Thus I resolv'd before the Lord","Thus I resolv'd before the Lord",thus_i_resolved_before_the_lord,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P39a,,,,,,,,,,,
"Thus I resolv'd before the Lord","Thus I resolv'd before the Lord",thus_i_resolved_before_the_lord,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P39a,,,,,,,,,,,
"Thus I resolv'd before the Lord","Thus I resolv'd before the Lord",thus_i_resolved_before_the_lord,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,278,,,Watts,,,,,,English,,
"Thus I resolv'd before the Lord","Thus I resolv'd before the Lord",thus_i_resolved_before_the_lord,"The Psalms and Hymns of Dr. Watts",PHDW1835,321,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus I resolv'd before the Lord","Thus I resolv'd before the Lord",thus_i_resolved_before_the_lord,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,513,,,,,,,,,English,,
"Thus I resolv'd before the Lord","Thus I resolv'd before the Lord",thus_i_resolved_before_the_lord,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,556,,,,,,,,,English,,
"Watchfulness over the Tongue; or, Prudence and Zeal","Thus I resolv'd before the Lord",thus_i_resolved_before_the_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,XXXIXa,"Watchfulness over the Tongue; or, Prudence and Zeal",,,,,,,,English,,
"Watchfulness over the Tongue; or Prudence and Zeal","Thus I resolv'd before the Lord",thus_i_resolved_before_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XXXIXa,"Watchfulness over the Tongue; or Prudence and Zeal",,,,,,,,English,,
"Watchfulness over the Tongue; or, Prudence and Zeal","Thus I resolv'd before the Lord",thus_i_resolved_before_the_lord,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,39a,"Watchfulness over the Tongue; or, Prudence and Zeal",,,,,,,,English,,
"Watchfulness over the Tongue; or Prudence and Zeal","Thus I resolv'd before the Lord",thus_i_resolved_before_the_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,70a,"Watchfulness over the Tongue; or Prudence and Zeal",,,,,,,,English,,
"Watchfulness over the Tongue; or Prudence and Zeal","Thus I resolv'd before the Lord",thus_i_resolved_before_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,70a,"Watchfulness over the Tongue; or Prudence and Zeal",,,,,,,,English,,
"Watchfulness over the tongue; or, Prudence and Zeal","Thus I resolv'd before the Lord",thus_i_resolved_before_the_lord,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,71,"Watchfulness over the tongue; or, Prudence and Zeal",,,,,,,,English,,
"Watchfulness over the Tongue; or Prudence and Zeal","Thus I resolv'd before the Lord",thus_i_resolved_before_the_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,76a,"Watchfulness over the Tongue; or Prudence and Zeal",,,,,,,,English,,
"Watchfulness over the Tongue; or Prudence and Zeal","Thus I resolv'd before the Lord",thus_i_resolved_before_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,76a,"Watchfulness over the Tongue; or Prudence and Zeal",,,,,,,,English,,
"Watchfulness over the tongue; or, Prudence and zeal","Thus I resolv'd before the Lord",thus_i_resolved_before_the_lord,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,80,"Watchfulness over the tongue; or, Prudence and zeal",,,,,,,,English,,
"Prudence and zeal","Thus I resolv'd before the Lord",thus_i_resolved_before_the_lord,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P39a,"Prudence and zeal",,,,8.6.8.6,,,,,,
