displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesu, meines Lebens Leben!","Jesu, meines Lebens Leben!",jesu_meines_lebens_leben,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,93,,,"Ernst Christ. Homburg","Joach. Neander",,"[Jesu, meines Lebens Leben!]",jesu_meines_lebens_leben_11756,117656711334433211,German,,
"Jesu, meines Lebens Leben","Jesu, meines Lebens Leben",jesu_meines_lebens_leben,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,105,,,"Ernst Christoph Homburg",,,"[Jesu, meines Lebens Leben]",jesu_meines_lebens_leben_11756,117656711334433211,German,,"Weimarsches Gesangbuch, 1681"
"Jesu, meines Lebens Leben","Jesu, meines Lebens Leben",jesu_meines_lebens_leben,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,177,,,"E. C. Homburg","Joach. Neander",,"[Jesu, meines Lebens Leben]",jesu_meines_lebens_leben_11756,117656711334433211,German,,
"Jesu, meines Lebens Leben","Jesu, meines Lebens Leben",jesu_meines_lebens_leben,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,315[137],,,"E. C. Homburg","Joach. Neander",,"[Jesu, meines Lebens Leben]",jesu_meines_lebens_leben_11756,117656711334433211,German,,
"Tausend, tausend mal sei dir","Jesu, meines Lebens Leben",jesu_meines_lebens_leben,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,422b,,"Tausend, tausend mal sei dir",,,,"[Jesu, meines Lebens Leben]",jesu_meines_lebens_leben_11756,117656711334433211,German,,
"Jesu! Life! The Life Of Heaven","Jesu! life! the life of Heaven",jesu_life_the_life_of_heaven,"The Cyber Hymnal",CYBER,9661,"Jesu! Life! The Life Of Heaven",,"Ernst C. Homburg; Arthur T. Russell",,8.7.8.7.7.7.7.7,"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,117656711334433211,English,"<cite>Psalms and Hymns</cite> (Cambridge, England: John Deighton, 1851)","Darmstadt Gesamgbicj. 1687"
"Christ, the Life of All the Living","Christ, the Life of all the living",christ_the_life_of_all_the_living,"The Lutheran Hymnal",LH1941,151,"Christ, the Life of All the Living",,"Catherine Winkworth; Ernst C. Homburg",,8.7.8.7.8.8.7.7,"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,117656711334433211,English,,"""Kirchengesangbuch,"" Darmstadt, 1687"
"Christ, the Life of All the Living","Christ, the Life of all the living",christ_the_life_of_all_the_living,"Evangelical Lutheran Hymnary",ELH1996,333,"Christ, the Life of All the Living",,"E. C. Homburg, 1605-81 ; C. Winkworth, 1827-78",,8.7.8.7.8.8.7.7,"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,117656711334433211,English,,
"Christ, the Life of All the Living","Christ, the Life of all the living",christ_the_life_of_all_the_living,"The Cyber Hymnal",CYBER,900,"Christ, the Life of All the Living",,"Ernst C. Homburg; Catherine Winkworth",Anonymous,8.7.8.7.7.7.7.7,"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,117567113543212,English,"Translation: <cite>Chorale Book for England</cite>, 1863, alt.","<cite>Darmstadt Gesangbuch</cite>, 1687"
"Lord, on earth I dwell sad hearted","Lord, on earth I dwell sad hearted",lord_on_earth_i_dwell_sad_hearted,"Evangelical Lutheran hymnal: with music",ELHW1908,97,,,"Caspar Neumann; Catherine Winkworth","Daniel Speer; Johann David Barth",,"LEBENS LEBEN (Jesu, meines Lebens Leben)",jesu_meines_lebens_leben_11756,117656711334433211,English,,"Darmstadt Cantional, 1657"
"Gracias mil ofrezco a Ti","Cristo, vida del viviente",cristo_vida_del_viviente,"Culto Cristiano",CC1964,47,,"Gracias mil ofrezco a Ti","Andrés Meléndez, n. 1902; Ernst Christoph Homburg, 1605-1681",Desconocido,8.7.8.7.8.8.7.7,"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,117656711334433211,Spanish,,"Darmstadt, 1687"
"Christ the Life of all the Living","Christ the Life of all the living",christ_the_life_of_all_the_living,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,54b,"Christ the Life of all the Living",,"Ernest Christopher Homburg, 1605-1681",,8.7.8.7.7.7.7.7,"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,117656711334433211,English,,"Darmstädter Gesangbuch"
"Christ, the Life of all the living","Christ, the Life of all the living",christ_the_life_of_all_the_living,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,79,,,"Catherine Winkworth, 1829-78; Ernst Christoph Homburg, 1605 - 81",,,"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,117656711334433211,English,,"Darmstadt Gesangbuch, 1687"
"Christ, the Life of All the Living","Christ, the life of all the living",christ_the_life_of_all_the_living,"The Hymnal and Order of Service",HOoS1926,91,"Christ, the Life of All the Living",,"Ernst Christopher Homburg; Miss Catherine Winkworth",,8.7.8.7.7.7.7.7,"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,117656711334433211,English,,"Darmstädter Gesangbuch, 1687."
"Christ, the Life of All the Living","Christ, the life of all the living",christ_the_life_of_all_the_living,"Lutheran Worship",LW1982,94,"Christ, the Life of All the Living",,"Catherine Winkworth; Ernest C. Homburg, 1605-81",,8.7.8.7.8.8.7.7,"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,117656711334433211,English,,"<cite>Kirchengesangbuch</cite>, Darmstadt, 1687"
"Christ, the Life of All the Living","Christ, the life of all the living",christ_the_life_of_all_the_living,"Lutheran Book of Worship",LBoW1978,97,"Christ, the Life of All the Living",,"Catherine Winkworth, 1827-1878; Ernst C. Homburg, 1605-1681",,8.7.8.7.8.8.7.7,"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,117656711334433211,English,,"<cite>Das grosse Cantionale</cite>, Darmstadt, 1687"
"Christ the Life of all the living","Christ the Life of all the living",christ_the_life_of_all_the_living,"Common Service Book of the Lutheran Church",LHTC1918,98,,,"Catherine Winkworth; Ernst Christoph Homburg",,,"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,117656711334433211,English,,"<i>Darmstadt Gesangbuch,</i>1687"
"Christ, the Life of all the living","Christ, the Life of all the living",christ_the_life_of_all_the_living,"Luther League Hymnal",LLH1894,110,,,"Ernst Christopher Homburg; Catherine Winkworth",,,"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,117656711334433211,English,,
"Christ, the Life of All the Living","Christ, the Life of all the living",christ_the_life_of_all_the_living,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,114,"Christ, the Life of All the Living",,"Ernst C. Homburg, 1605-81; Catherine Winkworth, 1827-78",,8.7.8.7.8.8.7.7,"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,117656711334433211,English,"Translation st. 3-4, 6 <cite>Evangelical Lutheran Hymn-Book</cite> St. Louis, 1912","<cite>Das Grosse Cantional</cite>, Darmstadt, 1687, alt."
"Christ, the life of all the living","Christ, the life of all the living",christ_the_life_of_all_the_living,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,127,,,"Ernst Christoph Homburg; Miss Winkworth",,,"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,117656711334433211,English,,"Darmstädter Cantional, 1687"
"Christ, the Life of All the Living","Christ, the life of all the living",christ_the_life_of_all_the_living,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,137,"Christ, the Life of All the Living","thousand, thousand thanks are due","Ernst C. Homburg; Catherine Winkworth",,,"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,117656711334433211,English,,"Das grosse <cite>Cantionale</cite>, Darnstadt, 1687"
"Christ, the Life of All the Living","Christ, the life of all the living",christ_the_life_of_all_the_living,"Hymns to the Living God",HTLG2017,162,"Christ, the Life of All the Living",,"Ernst C. Homburg; Catherine Winkworth",,8.7.8.7.8.8.7.7,"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,117656711334433211,English,,"<cite>Das grosse Cantionale</cite>, Darmstadt, 1687"
"Christ, the Life of All the Living","Christ, the life of all the living",christ_the_life_of_all_the_living,"Psalms and Hymns to the Living God",PHLG2023,278,"Christ, the Life of All the Living",,"Ernst C. Homburg; Catherine Winkworth",,8.7.8.7.8.8.7.7,"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,117656711334433211,English,,"<cite>Das grosse Cantionale</cite>, Darmstadt, 1687"
"Christ, the Life of All the Living","Christ, the life of all the living",christ_the_life_of_all_the_living,"Evangelical Lutheran Worship",ELW2006,339,"Christ, the Life of All the Living",,"Ernst Christoph Homburg, 1605-1681; Catherine Winkworth, 1827-1878",,8.7.8.7.8.8.7.7,"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,117656711334433211,English,,"<cite>Das Grosse Cantional</cite>, Darmstadt, 1687"
"Christ, the Life of All the Living","Christ, the life of all the living",christ_the_life_of_all_the_living,"Psalter Hymnal (Gray)",PsH,371,"Christ, the Life of All the Living","thousand, thousand thanks are due","Ernst C. Homburg; Catherine Winkworth",,"8.7.8.7.8.8 with refrain","JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,117656711334433211,English,,
"Christ, the Life of All the Living","Christ, the life of all the living",christ_the_life_of_all_the_living,"Christian Worship: Hymnal",CWH2021,396,"Christ, the Life of All the Living",,"Ernst C. Homburg, 1605-1681; Catherine Winkworth, 1827-1878",,8.7.8.7.8.8.7.7,"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,117656711334433211,English,"Tr. sts. 3,4, 6: <cite>Evangelical Lutheran Hymn-Book</cite>, 1912, alt.","<cite>Das Grosse Cantional</cite>, Darmstadt, 1687, alt.; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Christ, the Life of All the Living","Christ, the life of all the living",christ_the_life_of_all_the_living,"Lutheran Service Book",LSB2006,420,"Christ, the Life of All the Living",,"Ernst Christoph Homburg, 1605-81; Catherine Winkworth, 1827-78",,8.7.8.7.8.8.7.7,"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,117656711334433211,English,"<cite>Evangelical Lutheran Hymn-Book</cite>, St. Louis, 1912 (Tr. sts. 3-4, 6)","<cite>Das Grosse Cantional</cite>, Darmstadt, 1687; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Christ, The Life of All the Living","Christ, the life of all the living",christ_the_life_of_all_the_living,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,535,"Christ, The Life of All the Living",,"Catherine Winkworth; E. C. Homburg",,,"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,117656711,,,"""Darmstadt Cantionale,"" 1687"
"All Men Living Are But Mortal","All men living are but mortal",all_men_living_are_but_mortal,"Christian Worship: Hymnal",CWH2021,840,"All Men Living Are But Mortal",,"J. G. Albinus, 1624-1679; Catherine Winkworth, 1827-1878; Unknown",,8.7.8.7.8.8.7.7,"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,117656711334433211,English,,"<cite>Das Grosse Cantional</cite>, Darmstadt, 1687; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Jesu, Wahrheit, Licht und Leben!","Jesu, Wahrheit, Licht und Leben!",jesu_wahrheit_licht_und_leben,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,359,,,Weiler,,,"[Jesu, Wahrheit, Licht und Leben!]",jesu_meines_lebens_leben_11756,117656711334433211,German,,
"Jesu, Wahrheit, Licht und Leben!","Jesu, Wahrheit, Licht und Leben!",jesu_wahrheit_licht_und_leben,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,359,,,Weiler,,,"[Jesu, Wahrheit, Licht und Leben!]",jesu_meines_lebens_leben_11756,117656711334433211,German,,
"Geist des Lebens! heil'ge Gabe","Geist des Lebens! heil'ge Gabe",geist_des_lebens_heilge_gabe_du_der_seel,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,120,,,"M. Albert Knapp",,,"[Geist des Lebens! heil'ge Gabe]",jesu_meines_lebens_leben_11756,117656711334433211,German,,
"Geist des Lebens! heil'ge Gabe","Geist des Lebens! heil'ge Gabe",geist_des_lebens_heilge_gabe_du_der_seel,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,120,,,"M. Albert Knapp",,,"[Geist des Lebens! heil'ge Gabe]",jesu_meines_lebens_leben_11756,117656711334433211,German,,
"Jesu! Seelenfreund der Deinen","Jesu! Seelenfreund der Deinen",jesu_seelenfreund_der_deinen,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,4,,,,,,"[Jesu! Seelenfreund der Deinen]",jesu_meines_lebens_leben_11756,117656711334433211,German,,
"Jesu! Seelenfreund der Deinen","Jesu! Seelenfreund der Deinen",jesu_seelenfreund_der_deinen,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,12,,,"J. M. Hahn","Joach. Neander",,"[Jesu! Seelenfreund der Deinen]",jesu_meines_lebens_leben_11756,117656711334433211,German,,
"Jesu! Seelenfreund der Deinen","Jesu! Seelenfreund der Deinen",jesu_seelenfreund_der_deinen,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,25,,,"Joh. Michael Hahn","Joachim Neander",,"[Jesu! Seelenfreund der Deinen]",jesu_meines_lebens_leben_11756,117656711334433211,German,,
"Jesu dig i djupa nöden","Jesu dig i djupa nöden",jesu_dig_i_djupa_noeden,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,85,,,"F. M. Franzen, d. 1847",,,"[Jesu dig i djupa nöden]",jesu_meines_lebens_leben_11756,117656711334433211,Swedish,,
"Jesu, Seelenfreund der Deinen","Jesu, Seelenfreund der Deinen",jesu_seelenfreund_der_deinen,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,330[496],,,"J. M. Hahn","Joach. Neander",,"[Jesu, Seelenfreund der Deinen]",jesu_meines_lebens_leben_11756,117656711334433211,German,,
"Jezu, duszy mej żywocie","Jezu, duszy mej żywocie",jezu_duszy_mej_zywocie,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,444,"Jezu, duszy mej żywocie",,"ks. Christian Scriver, d. 1693","Christoph Anton",,"ALLE MENSCHEN MÜSSEN STERBEN",jesu_meines_lebens_leben_11756,117656711334433211,Polish,,
"Alle Menschen müssen sterben","Alle Menschen müssen sterben",alle_menschen_mussen_sterben,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c1,,,,,,"[Alle Menschen müssen sterben]",jesu_meines_lebens_leben_11756,117656711334433211,German,,
"Alle Menschen müssen sterben","Alle Menschen müssen sterben",alle_menschen_mussen_sterben,"Haus-Choralbuch: Eine Auswahl der schönsten und gebräuchlichten Choräle der evangelischen Kirche",HC1887,4,,,Albinus,"Joachim Neander",,"[Alle Menschen müssen sterben]",jesu_meines_lebens_leben_11756,117656711334433211,German,,
"Alle Menschen müssen sterben","Alle Menschen müssen sterben",alle_menschen_mussen_sterben,"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)",VMG1897,8,,,,,,"[Alle Menschen müssen sterben]",jesu_meines_lebens_leben_11756,117656711334433211,German,,
"Jesus, wahre Lebensquelle","Jesus, wahre Lebensquelle",jesus_wahre_lebensquelle,Glaubenslieder,GL2001,22,,,"Johann Michael Hahn, 1758-1819","Christoph Anton",,"[Jesus, wahre Lebensquelle]",jesu_meines_lebens_leben_11756,117656711334433211,German,,
"Herr, Du bist vorangegangen","Herr, Du bist vorangegangen",herr_du_bist_vorangegangen,Glaubenslieder,GL2001,71,,,"Carl Brockhaus, 1822-1899","Christoph Anton",,"[Herr, Du bist vorangegangen]",jesu_meines_lebens_leben_11756,117656711334433211,German,,
"Siegesfürst und Ehrenkönig","Siegesfürst und Ehrenkönig",siegesfuerst_ehrenkoenig,"Gute Botschaft",GB1911,72,,,"G. Tersteegen","J. Neander",,"[Siegesfürst und Ehrenkönig]",jesu_meines_lebens_leben_11756,117656711334433211,German,,
"Siegesfürst und Ehrenkönig","Siegesfürst und Ehrenkönig",siegesfuerst_ehrenkoenig,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,81,,,"Gerhard Tersteegen, 1697-1769",,,"[Siegesfürst und Ehrenkönig]",jesu_meines_lebens_leben_11756,117656711334433211,German,,
"Siegesfürst und Ehrenkönig! höchstverklärte Majestät","Siegesfürst und Ehrenkönig! höchstverklärte Majestät",siegesfuerst_ehrenkoenig,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,99,,,"Ger. Tersteegen",,,"[Siegesfürst und Ehrenkönig! höchstverklärte Majestät]",jesu_meines_lebens_leben_11756,117656711334433211,German,,
"Siegesfürst und Ehrenkönig! höchstverklärte Majestät","Siegesfürst und Ehrenkönig! höchstverklärte Majestät",siegesfuerst_ehrenkoenig,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,99,,,"Ger. Tersteegen",,,"[Siegesfürst und Ehrenkönig! höchstverklärte Majestät]",jesu_meines_lebens_leben_11756,117656711334433211,German,,
"Jesus, Source of My Salvation","Jesus, Source of my salvation",jesus_source_of_my_salvation_conqueror,"Hymnal and Liturgies of the Moravian Church",HLMC1969,108,"Jesus, Source of My Salvation",,"Johann Christian Jacobi, 1670-1750; Ernst Christoph Homburg, 1605-1681","Christoph Anton, -1658",,ZURICH,jesu_meines_lebens_leben_11756,117656711334433211,English,,
"Großer Mittler, der zur Rechten","Großer Mittler, der zur Rechten",grosser_mittler_der_zur_rechten,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,109,,,"Dr. Joh. Jac. Rambach",,,"[Großer Mittler, der zur Rechten]",jesu_meines_lebens_leben_11756,117656711334433211,German,,
