displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"هلم هلم ادن يا مذنب","هلم هلم ادن يا مذنب",halumma_halumma_udnu_ya_muznibu,"ترانيم الإيمان",TI1990,93,,,"ناصيف اليازجي",,,"THE CALL",the_call_arabic,"331233334321 5534556",Arabic,,
"هلم هلم ادن يا مذنب","هلم هلم ادن يا مذنب",halumma_halumma_udnu_ya_muznibu,"تطريب الآذان في صناعة الألحان",TA1873,83,,,,,,هلم,the_call_arabic,"331233334321 5534556",Arabic,,
"هلم هلم ادن يا مذنب","هلم هلم ادن يا مذنب",halumma_halumma_udnu_ya_muznibu,"تطريب الآذان في صناعة الألحان",TA1878,83,,,,,,هلم,the_call_arabic,"331233334321 5534556",Arabic,,
"هلم هلم ادن يا مذنب","هلم هلم ادن يا مذنب",halumma_halumma_udnu_ya_muznibu,"مزامير وتسابيح وأغاني روحية",MTAR1885,213,,,,,,"[هلم هلم ادن يا مذنب]",the_call_arabic,"331233334321 5534556",Arabic,,
Hlengiwe,"Hlengiwe—Limnandi lelizwi",hlengiwe_limnandi_lelizwi,"The Cyber Hymnal",CYBER,15087,Hlengiwe,"Hlengiwe, hlengiwe","Fanny Crosby; Unknown","William James Kirkpatrick",,"[Hlengiwe—Limnandi lelizwi]",redeemed_kirkpatrick,555556715122221,Ndebele,,
"هلم هلم ادن يا مذنب","هلم هلم ادن يا مذنب",halumma_halumma_udnu_ya_muznibu,"مزامير وتسابيح وأغاني روحية",MTAR1913,198,,,,,,CALL,the_call_arabic,"331233334321 5534556",Arabic,,
"هلم هلم ادن يا مذنب","هلم هلم ادن يا مذنب",halumma_halumma_udnu_ya_muznibu,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,265,,,"ناصيف اليازجي",,,CALL,the_call_arabic,"331233334321 5534556",Arabic,,
"H'lt im Ged'chtnis Jesum Christ","H'lt im Ged'chtnis Jesum Christ",halt_im_gedaechtniss_jesum_christ,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d269,,,"Cyriakus Guenther",,,,,,,,
"هللوا هللوا رددوا حمده","ثناء لآب سما صنعه",thanaon_liaben_sama_sunuhu,"ترانيم الإيمان",TI1990,14,,"هللوا هللوا رددوا حمده","خليل اسعد غبريل","وليم دون",,"[ثناء لآب سما صنعه]",to_god_be_the_glory_doane,556715125233464,Arabic,,
"هللويا للصليب","يعلو لوا المصلوب",yaalu_liwa_almaslub,"ترنيمانت Emmanuel",EH1956,34a,"هللويا للصليب","هللويا هللويا",,"James McGranahan",,"[يعلو لوا المصلوب]",the_cross_it_standeth_fast_mcgranahan,5171234512172321,Arabic,,
